Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
233111;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.763,68";"301,80";"1.461,88"
233112;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.370,85";"472,11";"898,74"
;Total;;;;"0,00";"0,00";"0,00";"3.134,53";"773,91";"2.360,62"
705551;ADRIANA CRISTINA DEBONA RAMBO;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"684,13";"117,48";"566,65"
511281;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.425,76";"196,74";"1.229,02"
511282;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.148,92";"274,90";"874,02"
;Total;;;;"0,00";"0,00";"0,00";"2.574,68";"471,64";"2.103,04"
444151;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.887,63";"256,79";"1.630,84"
444152;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.332,13";"946,29";"385,84"
;Total;;;;"0,00";"0,00";"0,00";"3.219,76";"1.203,08";"2.016,68"
586111;ADRIANA NEUSA MAYER;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.224,04";"217,37";"1.006,67"
441721;ADRIANA PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.271,52";"276,61";"994,91"
693561;ADRIANA SENGER DA SILVA;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"971,19";"154,20";"816,99"
692981;ADRIANE BEATRIZ DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.273,93";"212,13";"1.061,80"
631261;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"680,37";"312,80";"367,57"
631262;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"687,55";"381,55";"306,00"
;Total;;;;"0,00";"0,00";"0,00";"1.367,92";"694,35";"673,57"
706481;ADRIANE MARCHESKI;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"752,54";"116,29";"636,25"
695341;ADRIANE ROSIMERE FRITZEN NEUMANN;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.685,16";"354,81";"1.330,35"
362341;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.396,85";"702,87";"693,98"
362342;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.302,78";"784,61";"518,17"
;Total;;;;"0,00";"0,00";"0,00";"2.699,63";"1.487,48";"1.212,15"
704291;ADRIANE VERONESE;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"1.685,16";"352,58";"1.332,58"
677901;ADRIANE WOBETO;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.375,20";"426,82";"948,38"
693201;ADRIANI VON MUHLEN DIETZ LISBOA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"463,36";"55,44";"407,92"
697211;ADRIANO PIAZZA;COORDENADOR DE EQUIPE;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.685,16";"348,13";"1.337,03"
695551;ADRIANO THEVES GALVAO;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.612,42";"3.771,28"
699551;ADROALDO ANTONIO ZAMUNER;SECRET DE HABIT E URBANISMO;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"9.212,08";"334,23";"8.877,85"
251861;AFONSO SIMCH;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.881,49";"602,32";"2.279,17"
696521;AGENOR SLONGO;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"5.383,70";"2.678,22";"2.705,48"
592771;AGNALDO MODESTO CAMARGO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.199,29";"350,33";"848,96"
592851;AGUSTINHO LUIZ DIEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"879,36";"283,64";"595,72"
533921;AIDE XAVIER AVILA SAIBERT;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"868,91";"214,46";"654,45"
138541;ALAIDES JULIA PRATES MICHELON;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"1.378,90";"201,00";"1.177,90"
702071;ALBERT GALLON DE AGUIAR;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"119,63";"311,90"
126451;ALCIDES DOS SANTOS;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.162,21";"407,82";"754,39"
707681;ALCIONE ANDRADE FERREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"34,80";"396,73"
674731;ALCIONE ANTUNES DA SILVA;ASSIST EM ADMINIST I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"812,36";"424,78";"387,58"
571181;ALDA REGINA PAES PASCOAL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"869,60";"150,50";"719,10"
138621;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.008,13";"174,19";"833,94"
138622;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"974,24";"470,87";"503,37"
;Total;;;;"0,00";"0,00";"0,00";"1.982,37";"645,06";"1.337,31"
17911;ALDINO PEITER;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.641,22";"1.936,14";"1.705,08"
558241;ALDO SILVA RIBEIRO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.258,94";"270,78";"988,16"
603022;ALEIDA MARIA BOGONI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"953,61";"256,82";"696,79"
699671;ALESSANDRA CRISTINA LOCATELLI;COORDENADOR DE PROGRAMA;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
700631;ALESSANDRA MARA VOIGT NOGUEIRA;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.368,26";"191,54";"1.176,72"
483301;ALEXANDRA BOGONI;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"963,99";"413,75";"550,24"
483302;ALEXANDRA BOGONI;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"909,45";"494,57";"414,88"
;Total;;;;"0,00";"0,00";"0,00";"1.873,44";"908,32";"965,12"
707981;ALEXANDRE RODRIGO BRIXNER;SUBCOORDENADOR DE PROGRAMA;DEPTO DE INDUSTRIA E COMERCIO;Não;"0,00";"0,00";"0,00";"885,40";"157,16";"728,24"
556381;ALFEU HICKMANN;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.207,18";"333,26";"873,92"
200611;ALFREDO SALLES DA SILVA;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.131,88";"524,83";"607,05"
586291;ALICE DOBLINSKI;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"559,39";"102,51";"456,88"
631331;ALICE LUCRECIA SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"956,49";"525,10";"431,39"
692771;ALICE TERESINHA KLEIN TEODORO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"872,85";"347,16";"525,69"
207881;ALVACIR ALVES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.692,60";"208,51";"1.484,09"
705491;ALZIRA DERLI RAUBER;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"684,13";"120,29";"563,84"
517211;ALZIRA PAVAN;COZINHEIRO I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"711,14";"251,73";"459,41"
440241;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.335,09";"350,06";"985,03"
440242;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"847,17";"586,38";"260,79"
;Total;;;;"0,00";"0,00";"0,00";"2.182,26";"936,44";"1.245,82"
9311;AMALIA BUENO DE COL;ASSIST EM ADMINIST II;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.515,30";"568,55";"1.946,75"
540031;AMAURI VILMAR LINKE;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.783,53";"616,70";"2.166,83"
517301;AMELIA HEMKEMEIER DECEZARO;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"658,20";"383,15";"275,05"
303171;AMELIA SALOME ROTTA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.649,03";"243,14";"1.405,89"
256071;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.794,01";"251,31";"1.542,70"
256072;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.531,44";"469,02";"1.062,42"
;Total;;;;"0,00";"0,00";"0,00";"3.325,45";"720,33";"2.605,12"
707891;ANA CAROLINA GEHLEN;COORDENADOR DE UNIDADE SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
444581;ANA CLAUDIA COVATTI COLPANI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"819,63";"370,87";"448,76"
569361;ANA CLEMENCIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.106,78";"599,04";"507,74"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.563,87";"588,72";"975,15"
442962;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.110,50";"358,75";"751,75"
;Total;;;;"0,00";"0,00";"0,00";"2.674,37";"947,47";"1.726,90"
88691;ANA DULCE ENGELSING;COZINHEIRO II;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"823,53";"138,47";"685,06"
89151;ANA EDITH MICHELSEN;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"771,76";"384,86";"386,90"
442881;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.255,92";"765,44";"490,48"
442882;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.148,70";"283,03";"865,67"
;Total;;;;"0,00";"0,00";"0,00";"2.404,62";"1.048,47";"1.356,15"
556541;ANA INEZ DALL OGLIO;PSICOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.829,57";"1.028,53";"801,04"
546911;ANA JACINTA ALVES DA SILVA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.473,83";"483,22";"990,61"
535971;ANA KAREN SIVIERO;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.139,42";"389,55";"1.749,87"
547981;ANA LEONOR BRANCHER ZIMERMANN;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.709,67";"873,62";"1.836,05"
385211;ANA MARIA FERREIRA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"788,19";"328,57";"459,62"
7791;ANA MARIA REZENDE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"2.721,54";"1.149,53";"1.572,01"
706361;ANA PAULA LEMOS LOCATELI;PROFESSOR II T20;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"684,13";"176,29";"507,84"
644771;ANA PAULA LOCATELLI LIMA;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.222,63";"257,75";"964,88"
705671;ANA PAULA SANTI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.436,67";"237,03";"1.199,64"
88931;ANA PEREIRA;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"610,28";"104,22";"506,06"
312161;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.346,03";"216,45";"1.129,58"
312162;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.113,09";"540,85";"572,24"
;Total;;;;"0,00";"0,00";"0,00";"2.459,12";"757,30";"1.701,82"
445471;ANAI LICIA BASSI CARLOTO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.313,59";"218,28";"1.095,31"
703931;ANDERSON ALVES DE LIMA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"446,52";"33,01";"413,51"
704531;ANDRE LUIS LEITE GARCIA;MEDICO CIRURGIAO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.465,09";"161,15";"1.303,94"
569441;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"932,50";"141,22";"791,28"
569442;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"909,45";"157,66";"751,79"
;Total;;;;"0,00";"0,00";"0,00";"1.841,95";"298,88";"1.543,07"
700661;ANDREA MARINE HELMICH EBERTS;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.368,26";"198,38";"1.169,88"
706121;ANDREIA CRISTINA RAMOS DA SILVA IKEDA;COORDENADOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.368,26";"205,06";"1.163,20"
610781;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.032,17";"164,51";"867,66"
610782;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"684,13";"262,32";"421,81"
;Total;;;;"0,00";"0,00";"0,00";"1.716,30";"426,83";"1.289,47"
677271;ANDREIA HENKEL;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"769,64";"129,62";"640,02"
704741;ANDREIA MARIA DE SOUZA MARTINS CABRAL;COORDENADOR DE PROGRAMA;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
644351;ANDREIA MENUCI;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"632,11";"349,17";"282,94"
707651;ANDREIA SULZBACHER;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
708101;ANDREIA VANELLI DO AMARAL;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"433,28";"76,32";"356,96"
694191;ANDRESSA GRAZIELE GURZINSKI PELANDA;SECRETARIO DO PLANEJ. ESTRAT.;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não;"0,00";"0,00";"0,00";"4.426,59";"334,23";"4.092,36"
694201;ANDRESSA GRAZIELE GURZINSKI PELANDA;DIRETOR DEPTO DE PLANEJ URBANO;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.202,15";"516,51";"1.685,64"
;Total;;;;"0,00";"0,00";"0,00";"6.628,74";"850,74";"5.778,00"
544611;ANELISE ANSOLIN;AUX EM DESENV SOCIAL I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"790,55";"464,90";"325,65"
537161;ANESIO JOSE VITTO;ANAL EM ADM E PLANEJ I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.990,90";"782,85";"1.208,05"
164031;ANGELA ANGNES CERETTA;ASSIST EM ADMINIST I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.859,65";"993,03";"866,62"
521161;ANGELA APARECIDA PEREIRA DA CRUZ SOTT;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"414,00";"151,35";"262,65"
649111;ANGELA KANT MARTINS;ASSIST SOCIAL I;CRAS III - JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.781,33";"568,09";"1.213,24"
700691;ANGELA MARIA CALCA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.368,26";"425,15";"943,11"
521321;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"759,69";"417,44";"342,25"
521322;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"752,10";"277,74";"474,36"
;Total;;;;"0,00";"0,00";"0,00";"1.511,79";"695,18";"816,61"
610541;ANGELA MARIA RIPPEL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"980,70";"177,92";"802,78"
610542;ANGELA MARIA RIPPEL;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"687,55";"499,86";"187,69"
;Total;;;;"0,00";"0,00";"0,00";"1.668,25";"677,78";"990,47"
334301;ANGELA MARIA ZOLETTI;ENFERMEIRO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.440,93";"1.719,55";"2.721,38"
708161;ANGELA ROSINEIA PEITER;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"433,28";"114,69";"318,59"
483481;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.260,17";"571,10";"689,07"
483482;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.194,14";"392,19";"801,95"
;Total;;;;"0,00";"0,00";"0,00";"2.454,31";"963,29";"1.491,02"
244062;ANGELICA BASSO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.458,80";"259,02";"1.199,78"
89741;ANGELINA MARCONDES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"605,24";"319,30";"285,94"
126531;ANGELINO DUTRAS DE OLIVEIRA;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"754,50";"381,78";"372,72"
580921;ANIELA LIMA DE CASTILHO BOMBARDELLI;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.470,68";"497,14";"1.973,54"
558321;ANITA INES KLEMANN;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.127,12";"405,94";"1.721,18"
515941;ANIZETE FREITAS ZAMUNER;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.972,02";"623,14";"2.348,88"
705071;ANNA PAULA MOLTER RIBEIRO;PROFESSOR DE EDUCACAO FISICA;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"684,13";"120,90";"563,23"
644421;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"617,12";"531,39";"85,73"
644422;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
;Total;;;;"0,00";"0,00";"0,00";"1.301,25";"647,68";"653,57"
698411;ANTONIO APARECIDO DA SILVA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"599,02";"275,43";"323,59"
132771;ANTONIO BARBOSA;MECANICO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.843,27";"925,69";"917,58"
704831;ANTONIO CARLOS DE AZEVEDO;COORDENADOR DE ENG DE TRAFEGO;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.404,30";"238,72";"1.165,58"
694261;ANTONIO CARLOS DE CAMARGO MONTEIRO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.483,64";"627,43";"1.856,21"
631401;ANTONIO CARLOS DIAS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.077,63";"138,15";"939,48"
538211;ANTONIO CARLOS TOLENTINO DE SOUZA;DIGITADOR I;JUNTA DE SERVICO MILITAR;Não;"0,00";"0,00";"0,00";"858,98";"534,69";"324,29"
27551;ANTONIO CECILIO;OPERADOR DE EQUIPAMENTOS III;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.872,73";"299,80";"1.572,93"
132931;ANTONIO CHAGAS VIEIRA;AUX OP E MANUTENCAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"664,50";"282,67";"381,83"
631961;ANTONIO CIRO DE SOUZA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"874,89";"110,83";"764,06"
