Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
697211;ADRIANO PIAZZA;COORDENADOR DE EQUIPE;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
695551;ADRIANO THEVES GALVAO;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.593,80";"3.789,90"
711051;ADRIELI DEOLINDA MOTTA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,96";"34,19";"412,77"
251861;AFONSO SIMCH;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.591,06";"569,70";"2.021,36"
696521;AGENOR SLONGO;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"5.383,70";"2.666,28";"2.717,42"
592771;AGNALDO MODESTO CAMARGO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.136,73";"156,11";"980,62"
592851;AGUSTINHO LUIZ DIEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"972,99";"114,12";"858,87"
533921;AIDE XAVIER AVILA SAIBERT;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.209,14";"539,60";"669,54"
708791;ALAN ALEX DEBUS;DIRETOR DEPTO DE TRANS E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"2.520,00";"605,46";"1.914,54"
126451;ALCIDES DOS SANTOS;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.882,32";"447,16";"1.435,16"
707681;ALCIONE ANDRADE FERREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,96";"178,94";"268,02"
571181;ALDA REGINA PAES PASCOAL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.280,87";"151,83";"1.129,04"
138621;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.074,03";"610,92";"463,11"
138622;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.383,90";"1.056,31";"327,59"
;Total;;;;"0,00";"0,00";"0,00";"2.457,93";"1.667,23";"790,70"
17911;ALDINO PEITER;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"8.142,88";"6.345,20";"1.797,68"
558241;ALDO SILVA RIBEIRO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.251,24";"399,95";"851,29"
603022;ALEIDA MARIA BOGONI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.290,09";"581,69";"708,40"
699671;ALESSANDRA CRISTINA LOCATELLI;COORDENADOR DE PROGRAMA;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.899,80";"849,77";"1.050,03"
700631;ALESSANDRA MARA VOIGT NOGUEIRA;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.778,56";"491,89";"1.286,67"
711201;ALEX SANDRO PIRES;DIRETOR DEPTO DE ENFERMAGEM;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"5.943,00";"2.738,62";"3.204,38"
483301;ALEXANDRA BOGONI;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.434,33";"866,81";"567,52"
483302;ALEXANDRA BOGONI;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.342,21";"997,75";"344,46"
;Total;;;;"0,00";"0,00";"0,00";"2.776,54";"1.864,56";"911,98"
708731;ALEXANDRE BIGGI DELFIM PELICIOLI;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"610,24";"81,42";"528,82"
707981;ALEXANDRE RODRIGO BRIXNER;SUBCOORDENADOR DE PROGRAMA;DEPTO DE INDUSTRIA E COMERCIO;Não;"0,00";"0,00";"0,00";"929,34";"219,78";"709,56"
556381;ALFEU HICKMANN;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.146,49";"666,05";"480,44"
200611;ALFREDO SALLES DA SILVA;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.152,43";"556,89";"595,54"
586291;ALICE DOBLINSKI;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"798,33";"307,19";"491,14"
631331;ALICE LUCRECIA SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"2.168,64";"440,52";"1.728,12"
708761;ALICE MARIA ARALDI ANSOLIN;SUBCOORDENADOR DE PROGRAMA;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.161,67";"614,96";"546,71"
692771;ALICE TERESINHA KLEIN TEODORO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.185,34";"127,32";"1.058,02"
207881;ALVACIR ALVES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"2.280,76";"969,01";"1.311,75"
705491;ALZIRA DERLI RAUBER;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.600,39";"607,72";"992,67"
517211;ALZIRA PAVAN;COZINHEIRO I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"723,30";"368,98";"354,32"
440241;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.000,20";"852,38";"1.147,82"
440242;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.263,56";"1.101,01";"162,55"
;Total;;;;"0,00";"0,00";"0,00";"3.263,76";"1.953,39";"1.310,37"
9311;AMALIA BUENO DE COL;ASSIST EM ADMINIST II;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.324,13";"1.125,19";"2.198,94"
540031;AMAURI VILMAR LINKE;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"4.213,05";"2.871,97";"1.341,08"
517301;AMELIA HEMKEMEIER DECEZARO;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.133,37";"747,46";"385,91"
303171;AMELIA SALOME ROTTA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.896,43";"493,68";"1.402,75"
256071;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.260,98";"897,73";"1.363,25"
256072;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.873,46";"1.217,39";"656,07"
;Total;;;;"0,00";"0,00";"0,00";"4.134,44";"2.115,12";"2.019,32"
707891;ANA CAROLINA GEHLEN;COORDENADOR DE UNIDADE SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
444581;ANA CLAUDIA COVATTI COLPANI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.208,84";"527,77";"681,07"
569361;ANA CLEMENCIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.413,85";"1.093,39";"320,46"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.858,91";"1.056,32";"802,59"
442962;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.212,40";"820,43";"391,97"
;Total;;;;"0,00";"0,00";"0,00";"3.071,31";"1.876,75";"1.194,56"
88691;ANA DULCE ENGELSING;COZINHEIRO II;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"1.114,10";"417,21";"696,89"
89151;ANA EDITH MICHELSEN;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.048,33";"628,97";"419,36"
442881;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.777,08";"642,18";"1.134,90"
442882;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.624,77";"855,65";"769,12"
;Total;;;;"0,00";"0,00";"0,00";"3.401,85";"1.497,83";"1.904,02"
556541;ANA INEZ DALL OGLIO;PSICOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.864,78";"1.085,22";"779,56"
546911;ANA JACINTA ALVES DA SILVA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.854,44";"1.245,88";"1.608,56"
535971;ANA KAREN SIVIERO;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.300,36";"1.900,07";"2.400,29"
547981;ANA LEONOR BRANCHER ZIMERMANN;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.400,51";"1.367,56";"2.032,95"
711951;ANA LURDES FERREIRA GAIEWSKI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"462,70";"207,56";"255,14"
385211;ANA MARIA FERREIRA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.479,40";"803,92";"675,48"
7791;ANA MARIA REZENDE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"2.042,08";"1.172,37";"869,71"
710571;ANA PAULA DA SILVA TEODORO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"462,70";"34,19";"428,51"
706361;ANA PAULA LEMOS LOCATELI;PROFESSOR II T20;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"906,24";"330,08";"576,16"
644771;ANA PAULA LOCATELLI LIMA;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.626,28";"619,51";"1.006,77"
705671;ANA PAULA SANTI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.845,27";"351,30";"1.493,97"
312161;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.820,96";"670,80";"1.150,16"
312162;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.512,48";"1.084,14";"428,34"
;Total;;;;"0,00";"0,00";"0,00";"3.333,44";"1.754,94";"1.578,50"
445471;ANAI LICIA BASSI CARLOTO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.784,40";"676,45";"1.107,95"
703931;ANDERSON ALVES DE LIMA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"464,58";"34,33";"430,25"
710291;ANDERSON CLEITON DE QUADROS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"462,70";"71,88";"390,82"
712261;ANDRE LUIS LEITE GARCIA;MEDICO I - CIRURGIAO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.437,60";"210,92";"1.226,68"
569441;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.566,09";"489,86";"1.076,23"
569442;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.533,34";"679,54";"853,80"
;Total;;;;"0,00";"0,00";"0,00";"3.099,43";"1.169,40";"1.930,03"
700661;ANDREA MARINE HELMICH EBERTS;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.778,56";"357,85";"1.420,71"
706121;ANDREIA CRISTINA RAMOS DA SILVA IKEDA;COORDENADOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.754,64";"618,13";"1.136,51"
610781;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.531,90";"550,96";"980,94"
610782;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"930,16";"501,36";"428,80"
;Total;;;;"0,00";"0,00";"0,00";"2.462,06";"1.052,32";"1.409,74"
677271;ANDREIA HENKEL;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.041,21";"390,61";"650,60"
644351;ANDREIA MENUCI;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"966,60";"538,38";"428,22"
708101;ANDREIA VANELLI DO AMARAL;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"975,66";"337,03";"638,63"
694211;ANDRESSA GRAZIELE GURZINSKI PELANDA;SECRETARIO DO PLANEJ. ESTRAT.;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.628,55";"3.755,15"
544611;ANELISE ANSOLIN;AUX EM DESENV SOCIAL I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"975,96";"659,37";"316,59"
712071;ANELY LEA GUMZ NEVES;FONOAUDIOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.203,37";"191,24";"1.012,13"
537161;ANESIO JOSE VITTO;ANAL EM ADM E PLANEJ I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.920,35";"1.251,41";"1.668,94"
164031;ANGELA ANGNES CERETTA;ASSIST EM ADMINIST I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.642,73";"1.917,56";"725,17"
521161;ANGELA APARECIDA PEREIRA DA CRUZ SOTT;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"620,29";"421,79";"198,50"
649111;ANGELA KANT MARTINS;ASSIST SOCIAL I;CRAS III - JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.542,77";"1.315,01";"1.227,76"
700691;ANGELA MARIA CALCA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.778,56";"560,19";"1.218,37"
521321;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.084,09";"747,43";"336,66"
521322;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.021,97";"416,38";"605,59"
;Total;;;;"0,00";"0,00";"0,00";"2.106,06";"1.163,81";"942,25"
610541;ANGELA MARIA RIPPEL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.393,08";"521,22";"871,86"
610542;ANGELA MARIA RIPPEL;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"930,16";"484,00";"446,16"
;Total;;;;"0,00";"0,00";"0,00";"2.323,24";"1.005,22";"1.318,02"
334301;ANGELA MARIA ZOLETTI;ENFERMEIRO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"6.220,93";"3.775,02";"2.445,91"
708161;ANGELA ROSINEIA PEITER;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.581,11";"310,80";"1.270,31"
483481;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.798,12";"1.215,91";"582,21"
483482;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.696,62";"914,19";"782,43"
;Total;;;;"0,00";"0,00";"0,00";"3.494,74";"2.130,10";"1.364,64"
244062;ANGELICA BASSO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.973,53";"756,18";"1.217,35"
89741;ANGELINA MARCONDES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"822,20";"540,06";"282,14"
126531;ANGELINO DUTRAS DE OLIVEIRA;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"768,19";"561,75";"206,44"
558321;ANITA INES KLEMANN;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.890,08";"1.235,36";"1.654,72"
515941;ANIZETE FREITAS ZAMUNER;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"3.015,52";"962,45";"2.053,07"
709571;ANNA CLAUDIA GARCIA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"462,70";"125,82";"336,88"
705071;ANNA PAULA MOLTER RIBEIRO;PROFESSOR DE EDUCACAO FISICA;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.600,39";"340,49";"1.259,90"
644421;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"876,60";"329,94";"546,66"
644422;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"906,24";"359,20";"547,04"
;Total;;;;"0,00";"0,00";"0,00";"1.782,84";"689,14";"1.093,70"
698411;ANTONIO APARECIDO DA SILVA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"607,71";"290,69";"317,02"
132771;ANTONIO BARBOSA;MECANICO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.253,15";"1.233,08";"1.020,07"
708521;ANTONIO CARLOS BATISTA;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"636,94";"210,84";"426,10"
704831;ANTONIO CARLOS DE AZEVEDO;COORDENADOR DE ENG DE TRAFEGO;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.424,85";"242,22";"1.182,63"
694261;ANTONIO CARLOS DE CAMARGO MONTEIRO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.360,00";"826,90";"2.533,10"
631401;ANTONIO CARLOS DIAS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.493,38";"152,98";"1.340,40"
538211;ANTONIO CARLOS TOLENTINO DE SOUZA;DIGITADOR I;JUNTA DE SERVICO MILITAR;Não;"0,00";"0,00";"0,00";"919,11";"498,37";"420,74"
631961;ANTONIO CIRO DE SOUZA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.472,40";"119,86";"1.352,54"
631471;ANTONIO DA SILVA ALMEIDA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.036,96";"559,04";"477,92"
