Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
440241;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.060,02";"3.319,86";"2.740,16"
440242;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.462,91";"758,38";"3.704,53"
;Total;;;;"0,00";"0,00";"0,00";"10.522,93";"4.078,24";"6.444,69"
89661;AMABILE ZANELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.364,21";"410,56";"953,65"
9311;AMALIA BUENO DE COL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.863,93";"1.736,67";"5.127,26"
267011;AMELIA GRISS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.417,72";"147,78";"1.269,94"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.561,72";"494,33";"1.067,39"
303171;AMELIA SALOME ROTTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.684,48";"85,38";"3.599,10"
844531;AMIR SILVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"19.932,10";"5.458,47";"14.473,63"
852941;ANA ALVES FERRAZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.100,00";"181,17";"918,83"
256071;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.614,57";"3.191,26";"2.423,31"
256072;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.378,67";"1.058,34";"4.320,33"
;Total;;;;"0,00";"0,00";"0,00";"10.993,24";"4.249,60";"6.743,64"
569361;ANA CLEMENCIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.722,46";"1.725,70";"2.996,76"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.428,34";"2.338,32";"3.090,02"
88691;ANA DULCE ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.359,48";"165,16";"2.194,32"
89151;ANA EDITH MICHELSEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.350,06";"164,50";"2.185,56"
546911;ANA JACINTA ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.833,58";"1.633,76";"3.199,82"
861181;ANA JULIA JOBIM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.863,66";"0,00";"1.863,66"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.645,44";"533,42";"6.112,02"
385211;ANA MARIA FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.801,46";"571,33";"1.230,13"
7791;ANA MARIA REZENDE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.101,97";"3.059,99";"3.041,98"
88851;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.520,50";"877,63";"642,87"
88931;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.354,11";"409,86";"944,25"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.380,68";"1.410,47";"2.970,21"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.939,88";"629,12";"3.310,76"
;Total;;;;"0,00";"0,00";"0,00";"8.320,56";"2.039,59";"6.280,97"
771121;ANALICE MOURA DE FARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"667,02";"0,00";"667,02"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.537,30";"181,17";"1.356,13"
9221;ANDRELINA DA SILVA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.452,75";"456,70";"996,05"
964531;ANDRELINA DA SILVA LOPES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.250,58";"0,00";"1.250,58"
;Total;;;;"0,00";"0,00";"0,00";"2.703,33";"456,70";"2.246,63"
164031;ANGELA ANGNES CERETTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.280,38";"3.247,96";"3.032,42"
844081;ANGELA GAIOWSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.341,94";"181,17";"1.160,77"
521321;ANGELA MARIA DA SILVA DREY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.101,66";"597,17";"3.504,49"
521322;ANGELA MARIA DA SILVA DREY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.512,75";"245,90";"3.266,85"
;Total;;;;"0,00";"0,00";"0,00";"7.614,41";"843,07";"6.771,34"
334301;ANGELA MARIA ZOLETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.089,83";"3.318,35";"7.771,48"
244061;ANGELICA BASSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.750,93";"262,57";"3.488,36"
89741;ANGELINA MARCONDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.145,12";"80,16";"1.064,96"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.530,75";"406,92";"1.123,83"
890671;ANGELO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.109,04";"181,17";"927,87"
89071;ANISIA COLETA DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.693,78";"150,17";"1.543,61"
558321;ANITA INES KLEMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.215,39";"3.324,21";"4.891,18"
719821;ANITA TEREZINHA TEODORO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.817,35";"350,24";"2.467,11"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.571,30";"1.324,29";"3.247,01"
37511;ANTENOR GODOI DA LUZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.275,75";"76,55";"1.199,20"
44991;ANTONIETA CECILIA PALUDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.254,56";"564,50";"1.690,06"
132771;ANTONIO BARBOSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.254,65";"2.214,01";"3.040,64"
27551;ANTONIO CECILIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.067,56";"1.717,10";"2.350,46"
947191;ANTONIO GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"434,44";"1.520,54";"0,00";"1.520,54"
585991;ANTONIO JOSE VILA NOVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.013,13";"1.150,08";"1.863,05"
561111;ANTONIO PADILHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.451,44";"1.237,85";"1.213,59"
925771;ANTONIO VIANA DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.100,00";"181,17";"918,83"
9141;APARECIDA INES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.926,92";"183,43";"1.743,49"
629271;APARECIDA MEIRELES MOTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.012,82";"817,02";"2.195,80"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.548,23";"285,99";"3.262,24"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.306,74";"1.918,22";"2.388,52"
;Total;;;;"0,00";"0,00";"0,00";"7.854,97";"2.204,21";"5.650,76"
246601;APARECIDA PEREIRA DA SILVA SANTANA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.909,01";"1.313,25";"4.595,76"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.408,92";"181,17";"1.227,75"
179221;APARECIDO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.558,59";"528,59";"3.030,00"
636301;ARLETE JUCARA REFOSCO TANURE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.678,20";"1.445,26";"6.232,94"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.964,56";"3.337,25";"7.627,31"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.874,06";"3.055,19";"2.818,87"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.756,11";"402,93";"5.353,18"
;Total;;;;"0,00";"0,00";"0,00";"11.630,17";"3.458,12";"8.172,05"
848461;ARNO DEBATIN;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.157,69";"215,77";"1.941,92"
87111;ARTULINO ROSALDO HESPER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.602,22";"1.474,02";"3.128,20"
364211;ASENI DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.928,83";"289,54";"2.639,29"
35651;ASTOR PEDRO CHRIST;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.229,41";"4.054,03";"6.175,38"
571421;AUREA FELDKIRCHER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.152,78";"129,17";"2.023,61"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.260,09";"1.650,08";"2.610,01"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.268,93";"548,22";"2.720,71"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.619,20";"1.554,08";"2.065,12"
;Total;;;;"0,00";"0,00";"0,00";"6.888,13";"2.102,30";"4.785,83"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.147,19";"50,95";"2.096,24"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,84";"20,54";"2.033,30"
;Total;;;;"0,00";"0,00";"0,00";"4.201,03";"71,49";"4.129,54"
445211;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.512,77";"245,90";"3.266,87"
445212;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.672,43";"1.678,71";"1.993,72"
;Total;;;;"0,00";"0,00";"0,00";"7.185,20";"1.924,61";"5.260,59"
587001;BEATRIZ FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.403,54";"23,25";"2.380,29"
401931;BEGAIR SALETE RUTHES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.065,00";"1.870,13";"6.194,87"
45701;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.527,97";"956,43";"2.571,54"
45702;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.704,35";"1.652,09";"2.052,26"
;Total;;;;"0,00";"0,00";"0,00";"7.232,32";"2.608,52";"4.623,80"
28011;BENEDITO GONCALVES MORAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.303,44";"583,93";"2.719,51"
645611;BERENICE FREIRE FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.100,00";"124,08";"975,92"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.685,34";"3.044,18";"2.641,16"
