Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"17.322,64";"4.258,98";"13.063,66"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,12";"121,11";"1.090,01"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"713,52";"3.563,02"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.113,68";"2.698,14";"1.415,54"
;Total;;;;"0,00";"0,00";"0,00";"8.390,22";"3.411,66";"4.978,56"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,59";"153,81";"1.896,78"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,40";"142,96";"1.899,44"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.602,30";"0,00";"1.602,30"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.775,44";"1.273,33";"4.502,11"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.565,62";"489,63";"1.075,99"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.321,44";"646,48";"674,96"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.176,84";"260,55";"916,29"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.350,39";"940,27";"2.410,12"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.013,26";"1.851,17";"1.162,09"
;Total;;;;"0,00";"0,00";"0,00";"6.363,65";"2.791,44";"3.572,21"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"573,48";"193,84";"379,64"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.277,66";"127,76";"1.149,90"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.262,57";"435,40";"827,17"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.153,74";"115,37";"1.038,37"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"9.637,98";"2.783,22";"6.854,76"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.259,87";"228,18";"3.031,69"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"984,54";"233,03";"751,51"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.330,35";"582,67";"747,68"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"953,51";"95,35";"858,16"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.540,40";"188,10";"2.352,30"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.472,03";"228,37";"1.243,66"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,12";"121,11";"1.090,01"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.930,21";"1.169,21";"2.761,00"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.108,74";"255,78";"852,96"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.634,72";"392,07";"1.242,65"
132771;ANTONIO BARBOSA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"4.566,72";"864,03";"3.702,69"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.535,05";"1.011,89";"2.523,16"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.321,72";"436,00";"885,72"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"334,86";"602,14"
947191;ANTONIO GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"2.083,41";"657,16";"1.426,25"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.618,66";"929,55";"1.689,11"
925771;ANTONIO VIANA DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"357,16";"579,84"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.674,66";"330,67";"1.343,99"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.730,96";"750,90";"1.980,06"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.647,43";"345,68";"2.301,75"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"3.279,72";"1.000,45";"2.279,27"
;Total;;;;"0,00";"0,00";"0,00";"5.927,15";"1.346,13";"4.581,02"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,33";"121,13";"1.090,20"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.092,71";"363,74";"2.728,97"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"9.529,10";"4.830,07";"4.699,03"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.474,13";"491,36";"3.982,77"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.384,26";"1.873,58";"2.510,68"
;Total;;;;"0,00";"0,00";"0,00";"8.858,39";"2.364,94";"6.493,45"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"3.999,72";"1.161,39";"2.838,33"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.870,95";"430,08";"1.440,87"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.258,17";"532,64";"2.725,53"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.489,73";"677,08";"1.812,65"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.767,96";"909,07";"1.858,89"
;Total;;;;"0,00";"0,00";"0,00";"5.257,69";"1.586,15";"3.671,54"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,80";"280,42";"1.180,38"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.467,13";"102,69";"1.364,44"
;Total;;;;"0,00";"0,00";"0,00";"2.927,93";"383,11";"2.544,82"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.686,59";"464,62";"2.221,97"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.009,15";"1.844,82";"5.164,33"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.194,75";"765,82";"1.428,93"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,35";"854,33";"1.967,02"
;Total;;;;"0,00";"0,00";"0,00";"5.016,10";"1.620,15";"3.395,95"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.870,97";"404,13";"2.466,84"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"937,00";"100,21";"836,79"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,40";"917,58";"3.412,82"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.585,42";"1.034,86";"2.550,56"
;Total;;;;"0,00";"0,00";"0,00";"7.915,82";"1.952,44";"5.963,38"
603741;BERNARDETE BORILLI;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"10.986,09";"2.622,10";"8.363,99"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.668,03";"423,26";"3.244,77"
433971;CARLINHOS LUIZ FORNARI;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"7.895,61";"1.998,84";"5.896,77"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.594,42";"498,86";"1.095,56"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,85";"100,44";"977,41"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.598,29";"570,10";"4.028,19"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.340,85";"482,24";"2.858,61"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.131,73";"177,55";"954,18"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.246,91";"674,90";"4.572,01"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.244,01";"297,08";"3.946,93"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.209,79";"1.750,10";"2.459,69"
;Total;;;;"0,00";"0,00";"0,00";"8.453,80";"2.047,18";"6.406,62"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"11.112,68";"3.298,50";"7.814,18"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"9.260,54";"2.715,69";"6.544,85"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.667,70";"589,12";"1.078,58"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"3.298,58";"566,52";"2.732,06"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"6.133,18";"1.233,24";"4.899,94"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.584,58";"275,07";"4.309,51"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.546,69";"1.914,53";"2.632,16"
;Total;;;;"0,00";"0,00";"0,00";"9.131,27";"2.189,60";"6.941,67"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.426,34";"229,81";"1.196,53"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.043,64";"215,35";"828,29"
174421;CATARINA HARUMI UEMURA NEVES;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"4.868,42";"918,47";"3.949,95"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"81,65";"855,35"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.310,95";"161,75";"2.149,20"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"1.916,35";"312,32";"1.604,03"
440911;CELIA MARTINS DOS SANTOS;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"3.307,99";"372,93";"2.935,06"
632311;CELIA REGINA DE OLIVEIRA PEREIRA;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"4.863,48";"1.004,17";"3.859,31"
521911;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.584,71";"1.217,33";"2.367,38"
521912;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.537,96";"247,64";"3.290,32"
;Total;;;;"0,00";"0,00";"0,00";"7.122,67";"1.464,97";"5.657,70"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.680,68";"168,06";"1.512,62"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.242,78";"427,43";"815,35"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,42";"304,95";"1.403,47"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.658,57";"266,33";"1.392,24"
;Total;;;;"0,00";"0,00";"0,00";"3.366,99";"571,28";"2.795,71"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.968,75";"426,24";"1.542,51"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.458,82";"553,47";"2.905,35"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.360,97";"359,89";"2.001,08"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.845,22";"320,79";"1.524,43"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"0,00";"7.864,92";"985,40";"6.879,52"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.934,84";"4.152,08";"3.782,76"
;Total;;;;"0,00";"0,00";"0,00";"15.799,76";"5.137,48";"10.662,28"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.048,15";"722,69";"1.325,46"
335451;CLARICE FRITZEN;Aposentado;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"4.714,95";"710,14";"4.004,81"
554501;CLARIDES NOELI TREVISAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.038,07";"242,28";"3.795,79"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"532,94";"404,06"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.383,59";"121,84";"1.261,75"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"4.216,05";"1.513,92";"2.702,13"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.988,03";"448,93";"2.539,10"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.150,47";"1.141,51";"2.008,96"
448062;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.150,47";"1.083,91";"2.066,56"
;Total;;;;"0,00";"0,00";"0,00";"6.300,94";"2.225,42";"4.075,52"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.828,63";"109,71";"1.718,92"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.633,73";"49,07";"2.584,66"
;Total;;;;"0,00";"0,00";"0,00";"4.462,36";"158,78";"4.303,58"
47401;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.792,99";"1.080,82";"3.712,17"
47402;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"3.927,61";"1.803,72";"2.123,89"
;Total;;;;"0,00";"0,00";"0,00";"8.720,60";"2.884,54";"5.836,06"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.854,32";"0,00";"1.854,32"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.297,07";"861,65";"1.435,42"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.490,67";"854,98";"1.635,69"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"2.106,01";"635,32";"1.470,69"
610621;COSME AUGUSTO DIAS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.833,14";"645,87";"2.187,27"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.893,38";"940,90";"3.952,48"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.515,74";"366,22";"5.149,52"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,65";"135,63";"1.445,02"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.358,79";"0,00";"1.358,79"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.939,16";"36,74";"2.902,42"
;Total;;;;"0,00";"0,00";"0,00";"5.878,60";"172,37";"5.706,23"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"362,88";"574,12"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.004,46";"326,85";"677,61"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"316,46";"620,54"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"3.114,01";"330,28";"2.783,73"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"345,99";"591,01"
