Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.754,09";"9.508,18";"4.634,89";"4.873,29"
932881;AGNALDO BATISTA FRANCO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.671,37";"3.342,74";"835,68";"2.507,06"
592851;AGUSTINHO LUIZ DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.818,54";"3.802,40";"1.708,56";"2.093,84"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.971,07";"5.942,14";"1.366,68";"4.575,46"
86051;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.141,68";"6.283,36";"2.004,43";"4.278,93"
86052;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.141,68";"6.283,36";"1.476,59";"4.806,77"
;Total;;;;"0,00";"0,00";"6.283,36";"12.566,72";"3.481,02";"9.085,70"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.554,96";"7.109,92";"1.931,53";"5.178,39"
720021;ALCEU WILMAR ESCHER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.929,65";"11.894,38";"5.187,91";"6.706,47"
126451;ALCIDES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.179,24";"2.358,48";"847,95";"1.510,53"
138621;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.190,84";"6.381,68";"2.306,12";"4.075,56"
138622;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.350,37";"6.700,74";"4.562,55";"2.138,19"
;Total;;;;"0,00";"0,00";"6.541,21";"13.082,42";"6.868,67";"6.213,75"
17911;ALDINO PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.532,60";"23.065,20";"7.647,36";"15.417,84"
603021;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.983,70";"3.967,40";"1.468,77";"2.498,63"
603022;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.955,24";"5.910,48";"2.362,54";"3.547,94"
;Total;;;;"0,00";"0,00";"4.938,94";"9.877,88";"3.831,31";"6.046,57"
586291;ALICE DOBLINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"699,54";"1.208,46"
905671;ALTEVIR DE PAULA NEVES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.000,21";"4.000,42";"1.397,98";"2.602,44"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.290,28";"6.580,56";"2.313,68";"4.266,88"
517211;ALZIRA PAVAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.437,45";"3.593,62";"723,25";"2.870,37"
440241;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.365,30";"10.730,60";"7.589,95";"3.140,65"
440242;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.951,28";"7.902,56";"2.832,56";"5.070,00"
;Total;;;;"0,00";"0,00";"9.316,58";"18.633,16";"10.422,51";"8.210,65"
89661;AMABILE ZANELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.207,82";"2.415,64";"828,37";"1.587,27"
9311;AMALIA BUENO DE COL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.077,05";"12.154,10";"4.728,58";"7.425,52"
267011;AMELIA GRISS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.255,19";"2.510,38";"633,23";"1.877,15"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"921,79";"2.304,47";"891,26";"1.413,21"
303171;AMELIA SALOME ROTTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.262,09";"6.524,18";"1.576,48";"4.947,70"
844531;AMIR SILVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"17.647,09";"35.294,18";"15.893,03";"19.401,15"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.236,19";"2.472,38";"618,09";"1.854,29"
256071;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.970,92";"9.941,84";"6.793,90";"3.147,94"
256072;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.762,05";"9.524,10";"3.210,40";"6.313,70"
;Total;;;;"0,00";"0,00";"9.732,97";"19.465,94";"10.004,30";"9.461,64"
88691;ANA DULCE ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.088,99";"4.177,98";"992,10";"3.185,88"
89151;ANA EDITH MICHELSEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.080,65";"4.161,30";"977,91";"3.183,39"
861181;ANA JULIA JOBIM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.635,46";"3.270,92";"654,18";"2.616,74"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.883,61";"11.767,22";"4.108,67";"7.658,55"
385211;ANA MARIA FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.594,94";"3.189,88";"1.226,74";"1.963,14"
88851;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.346,19";"2.692,38";"1.289,44";"1.402,94"
88931;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.198,88";"2.397,76";"824,17";"1.573,59"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.878,48";"7.756,96";"4.311,93";"3.445,03"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.488,21";"6.976,42";"1.639,45";"5.336,97"
;Total;;;;"0,00";"0,00";"7.366,69";"14.733,38";"5.951,38";"8.782,00"
771121;ANALICE MOURA DE FARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"585,35";"1.170,70";"292,68";"878,02"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.349,07";"2.698,14";"674,53";"2.023,61"
9221;ANDRELINA DA SILVA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.286,21";"2.572,42";"954,92";"1.617,50"
964531;ANDRELINA DA SILVA LOPES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.097,46";"2.194,92";"607,87";"1.587,05"
;Total;;;;"0,00";"0,00";"2.383,67";"4.767,34";"1.562,79";"3.204,55"
164031;ANGELA ANGNES CERETTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.560,40";"11.120,80";"5.539,73";"5.581,07"
844081;ANGELA GAIOWSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.177,62";"2.355,24";"588,80";"1.766,44"
334301;ANGELA MARIA ZOLETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"9.818,49";"19.636,98";"8.843,50";"10.793,48"
244061;ANGELICA BASSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.320,92";"6.641,84";"1.560,83";"5.081,01"
89741;ANGELINA MARCONDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.004,91";"2.009,82";"472,30";"1.537,52"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.355,26";"2.710,52";"884,12";"1.826,40"
890671;ANGELO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"973,24";"1.946,48";"486,61";"1.459,87"
78541;ANILDO POSSAMAI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.587,98";"5.175,96";"1.259,65";"3.916,31"
89071;ANISIA COLETA DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.499,60";"2.999,20";"748,12";"2.251,08"
719821;ANITA TEREZINHA TEODORO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.236,19";"2.472,38";"618,09";"1.854,29"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.011,56";"8.023,12";"2.810,26";"5.212,86"
964501;ANNA KARLA STEFANSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.520,41";"7.040,82";"1.754,68";"5.286,14"
37511;ANTENOR GODOI DA LUZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.129,50";"2.259,00";"780,27";"1.478,73"
44991;ANTONIETA CECILIA PALUDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.996,09";"3.992,18";"1.427,57";"2.564,61"
132771;ANTONIO BARBOSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.652,25";"9.304,50";"4.171,58";"5.132,92"
27551;ANTONIO CECILIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.601,26";"7.202,52";"3.065,99";"4.136,53"
556711;ANTONIO FERRAZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"915,64";"1.869,64";"691,05";"1.178,59"
947191;ANTONIO GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"953,12";"1.908,00";"381,24";"1.526,76"
585991;ANTONIO JOSE VILA NOVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.667,70";"5.335,40";"2.125,47";"3.209,93"
925771;ANTONIO VIANA DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"477,00";"1.431,00"
9141;APARECIDA INES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.706,02";"3.412,04";"845,12";"2.566,92"
629271;APARECIDA MEIRELES MOTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.782,13";"5.564,26";"1.939,09";"3.625,17"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.141,46";"6.282,92";"1.476,48";"4.806,44"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.813,02";"7.626,04";"4.149,33";"3.476,71"
;Total;;;;"0,00";"0,00";"6.954,48";"13.908,96";"5.625,81";"8.283,15"
246601;APARECIDA PEREIRA DA SILVA SANTANA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.923,70";"9.155,30";"4.186,03";"4.969,27"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.236,40";"2.472,80";"618,20";"1.854,60"
179221;APARECIDO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.150,63";"6.301,26";"1.709,99";"4.591,27"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"9.707,58";"19.415,16";"8.757,08";"10.658,08"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.200,66";"10.401,32";"6.629,57";"3.771,75"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.096,23";"10.192,46";"2.395,22";"7.797,24"
;Total;;;;"0,00";"0,00";"10.296,89";"20.593,78";"9.024,79";"11.568,99"
87111;ARTULINO ROSALDO HESPER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.074,63";"8.149,26";"3.370,96";"4.778,30"
571421;AUREA FELDKIRCHER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.905,99";"3.811,98";"1.338,57";"2.473,41"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.771,72";"7.543,44";"3.138,89";"4.404,55"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.894,18";"5.788,36";"2.175,38";"3.612,98"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.204,30";"6.408,60";"3.351,87";"3.056,73"
;Total;;;;"0,00";"0,00";"6.098,48";"12.196,96";"5.527,25";"6.669,71"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.901,04";"3.802,08";"1.154,18";"2.647,90"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.818,39";"3.636,78";"854,63";"2.782,15"
;Total;;;;"0,00";"0,00";"3.719,43";"7.438,86";"2.008,81";"5.430,05"
445211;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.110,06";"6.220,12";"2.003,16";"4.216,96"
401931;BEGAIR SALETE RUTHES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.140,43";"14.280,86";"4.996,42";"9.284,44"
45701;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.123,52";"6.247,04";"2.285,04";"3.962,00"
45702;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.279,69";"6.559,38";"3.315,63";"3.243,75"
;Total;;;;"0,00";"0,00";"6.403,21";"12.806,42";"5.600,67";"7.205,75"
28011;BENEDITO GONCALVES MORAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.924,74";"5.849,48";"1.668,34";"4.181,14"
645611;BERENICE FREIRE FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"946,96";"1.900,96";"488,37";"1.412,59"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.033,57";"10.067,14";"4.911,57";"5.155,57"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.167,77";"8.335,54";"2.186,45";"6.149,09"
;Total;;;;"0,00";"0,00";"9.201,34";"18.402,68";"7.098,02";"11.304,66"
603741;BERNARDETE BORILLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.191,85";"22.383,70";"9.821,44";"12.562,26"
334811;BERNARDETE SCHUH MARIANO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.014,40";"8.181,94";"2.468,87";"5.713,07"
433971;CARLINHOS LUIZ FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"8.043,49";"16.086,98";"7.315,23";"8.771,75"
984571;CARLOS HENRIQUE MARTINS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.014,17";"5.070,86";"276,63";"4.794,23"
649841;CARMELIA DE BORBA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.627,42";"3.254,84";"1.151,81";"2.103,03"
90411;CARMELINDA FERRI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.098,03";"2.196,06";"549,09";"1.646,97"
25261;CARMELINDO SANTO CANOVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.684,41";"9.368,82";"2.598,40";"6.770,42"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.403,42";"6.806,84";"2.146,23";"4.660,61"
639311;CARMEM CREPALDI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.152,93";"2.305,86";"576,46";"1.729,40"
