Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.748,65";"283,62";"2.465,03"
88691;ANA DULCE ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.280,43";"99,21";"1.181,22"
89151;ANA EDITH MICHELSEN;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.275,31";"89,26";"1.186,05"
556541;ANA INEZ DALL OGLIO;Aposentado;GABINETE DA SAUDE;Não;"0,00";"0,00";"0,00";"1.095,61";"294,73";"800,88"
385211;ANA MARIA FERREIRA;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"977,62";"233,60";"744,02"
88851;ANA PEREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"825,14";"184,66";"640,48"
88931;ANA PEREIRA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"581,66";"40,70";"540,96"
771121;ANALICE MOURA DE FARIA;Pensionista;DEPTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"382,59";"175,95";"206,64"
9221;ANDRELINA DA SILVA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,38";"59,12";"729,26"
244061;ANGELICA BASSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.035,51";"142,48";"1.893,03"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.794,71";"124,79";"1.669,92"
89741;ANGELINA MARCONDES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"656,74";"168,90";"487,84"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"830,71";"216,37";"614,34"
78541;ANILDO POSSAMAI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.586,26";"115,98";"1.470,28"
89071;ANISIA COLETA DIEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,18";"69,29";"849,89"
719821;ANITA TEREZINHA TEODORO;Pensionista;DEPTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"837,29";"371,62";"465,67"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.621,83";"1.040,62";"1.581,21"
37511;ANTENOR GODOI DA LUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"692,33";"325,37";"366,96"
441481;ANTONIA BARRETO BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"614,78";"288,90";"325,88"
44991;ANTONIETA CECILIA PALUDO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,76";"71,44";"949,32"
27551;ANTONIO CECILIO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.207,32";"684,23";"1.523,09"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"635,32";"298,56";"336,76"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
556711;ANTONIO FERRAZ;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"561,25";"39,28";"521,97"
119161;ANTONIO MARIA NETO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"695,06";"326,65";"368,41"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.705,25";"794,79";"910,46"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"1.653,09";"115,71";"1.537,38"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"808,02";"48,48";"759,54"
179221;APARECIDO ALVES DA SILVA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.931,13";"534,26";"1.396,87"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.793,68";"195,55";"2.598,13"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.737,57";"988,76";"1.748,81"
;Total;;;;"0,00";"0,00";"0,00";"5.531,25";"1.184,31";"4.346,94"
332781;ARNOLDO BOHNEN;Aposentado;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.045,44";"355,74";"3.689,70"
87111;ARTULINO ROSALDO HESPER;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.497,47";"971,40";"1.526,07"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"6.762,62";"1.355,76";"5.406,86"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.554,62";"561,27";"993,35"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"912,16";"63,84";"848,32"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"916,11";"64,12";"851,99"
;Total;;;;"0,00";"0,00";"0,00";"1.828,27";"127,96";"1.700,31"
45701;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.370,44";"95,92";"1.274,52"
45702;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.761,70";"275,93";"1.485,77"
;Total;;;;"0,00";"0,00";"0,00";"3.132,14";"371,85";"2.760,29"
28011;BENEDITO GONCALVES MORAIS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.792,68";"134,44";"1.658,24"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.703,94";"1.253,80";"1.450,14"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.238,79";"1.210,48";"1.028,31"
;Total;;;;"0,00";"0,00";"0,00";"4.942,73";"2.464,28";"2.478,45"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.290,37";"148,87";"2.141,50"
707501;BRUNO BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.179,91";"70,79";"1.109,12"
29921;CALIXTO NARDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"977,03";"63,50";"913,53"
90411;CARMELINDA FERRI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"673,04";"50,47";"622,57"
25261;CARMELINDO SANTO CANOVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.871,22";"215,33";"2.655,89"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.086,06";"150,93";"1.935,13"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"706,68";"325,04";"381,64"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.276,20";"464,07";"2.812,13"
46001;CARMEM INEZ PASSARINI;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.650,00";"185,50";"2.464,50"
46002;CARMEM INEZ PASSARINI;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.628,63";"911,66";"1.716,97"
;Total;;;;"0,00";"0,00";"0,00";"5.278,63";"1.097,16";"4.181,47"
202731;CARMEM LUCIA ZENI;Aposentado;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"6.938,81";"1.929,03";"5.009,78"
100901;CARMEM ROSSA SALVAGNI;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.041,35";"330,36";"710,99"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"727,76";"207,30";"520,46"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"696,15";"188,79";"507,36"
46421;CECILIA DUDAR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.443,00";"101,01";"1.341,99"
11121;CELESTINO BENITEZ;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.196,61";"212,61";"984,00"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.049,45";"62,96";"986,49"
243331;CELY KLEIN;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"607,17";"203,43";"403,74"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"743,46";"55,74";"687,72"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"722,20";"54,16";"668,04"
;Total;;;;"0,00";"0,00";"0,00";"1.465,66";"109,90";"1.355,76"
90831;CINEDA BUGS FEISTLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.229,32";"73,75";"1.155,57"
90321;CLAIR WILKON;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"576,09";"46,08";"530,01"
168611;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.583,07";"949,39";"633,68"
168612;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.464,41";"439,56";"1.024,85"
;Total;;;;"0,00";"0,00";"0,00";"3.047,48";"1.388,95";"1.658,53"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.366,20";"419,10";"947,10"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"545,00";"253,39";"291,61"
90591;CLASIRA ROSA ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"687,69";"326,60";"361,09"
90751;CLAUDINA BENASSI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.141,82";"68,50";"1.073,32"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.644,54";"98,67";"1.545,87"
;Total;;;;"0,00";"0,00";"0,00";"2.786,36";"167,17";"2.619,19"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.266,31";"74,21";"1.192,10"
293861;CLEONICE SCHNEIDER;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.152,38";"134,40";"1.017,98"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.555,21";"535,75";"1.019,46"
27121;CLIDES PASSERI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.003,37";"270,89";"732,48"
561201;CRISTINA GATTO BROCH;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.632,65";"268,85";"2.363,80"
91211;DACILA LUCIA LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"987,00";"74,02";"912,98"
557011;DALILA KRUGER;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
569871;DALIRA ALVINA BRAUN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"271,34";"196,98";"74,36"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"271,34";"16,28";"255,06"
;Total;;;;"0,00";"0,00";"0,00";"542,68";"213,26";"329,42"
178331;DANIEL JULIO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"40,87";"504,13"
561381;DANIEL LOPES CASTILHO;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"863,15";"401,33";"461,82"
589391;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.214,86";"72,89";"1.141,97"
589392;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.441,60";"86,49";"1.355,11"
;Total;;;;"0,00";"0,00";"0,00";"2.656,46";"159,38";"2.497,08"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.101,97";"501,43";"600,54"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.246,52";"87,25";"1.159,27"
534311;DELVINA CARMEN STORCHIO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"545,00";"162,99";"382,01"
8841;DELVINA DOS SANTOS;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"987,69";"69,13";"918,56"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"828,58";"49,71";"778,87"
186941;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.374,28";"96,19";"1.278,09"
186942;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.305,28";"91,36";"1.213,92"
;Total;;;;"0,00";"0,00";"0,00";"2.679,56";"187,55";"2.492,01"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"545,00";"244,95";"300,05"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.408,36";"792,11";"1.616,25"
47231;DILMA MARIA MASCARELLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.634,75";"1.378,66";"5.256,09"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"764,75";"327,73";"437,02"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"688,55";"232,51";"456,04"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"908,74";"68,14";"840,60"
23211;DIVA ROOS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"609,00";"42,63";"566,37"
385471;DIVINA CANDIDA MADEIRA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"697,34";"47,35";"649,99"
91301;DIVINA ROLETTO CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
8501;DOLORES JOHANN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.727,03";"129,52";"1.597,51"
564051;DOROTEA MULLER KLUG;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.207,43";"84,51";"1.122,92"
108551;DORVAL RAMOS DIAS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"753,48";"56,49";"696,99"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"191,08";"353,92"
516081;DULCE BRACHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"652,58";"39,15";"613,43"
342071;DULSE OLGA RITZEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.715,13";"317,30";"2.397,83"
35221;DURVAL PEREIRA DE JESUS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.586,26";"561,11";"1.025,15"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.731,31";"125,81";"1.605,50"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"193,63";"351,37"
183761;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.362,94";"165,39";"2.197,55"
183762;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.215,25";"690,11";"1.525,14"
;Total;;;;"0,00";"0,00";"0,00";"4.578,19";"855,50";"3.722,69"
246511;EIDE CELANTE PEREZ;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.863,92";"139,77";"1.724,15"
213771;ELAINE TERESINHA PEREIRA;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.296,99";"225,14";"2.071,85"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"1.967,76";"118,06";"1.849,70"
21431;ELEMAR SCHWEIZER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.964,25";"147,31";"1.816,94"
11551;ELENA KOTHE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.888,75";"683,15";"1.205,60"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.700,92";"119,05";"1.581,87"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.122,98";"454,75";"1.668,23"
;Total;;;;"0,00";"0,00";"0,00";"3.823,90";"573,80";"3.250,10"
258521;ELI TERESINHA PERONDI;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"4.910,62";"1.092,11";"3.818,51"
50111;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,63";"71,71";"952,92"
50112;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"822,58";"78,62";"743,96"
;Total;;;;"0,00";"0,00";"0,00";"1.847,21";"150,33";"1.696,88"
301121;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.258,20";"219,53";"2.038,67"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"757,50";"125,23";"632,27"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.652,93";"688,22";"964,71"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.249,36";"235,45";"1.013,91"
;Total;;;;"0,00";"0,00";"0,00";"2.902,29";"923,67";"1.978,62"
592341;ELOIDE SAVARIS SETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"756,36";"45,38";"710,98"
595791;ELZA FATIMA NOGUEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.735,57";"1.331,75";"403,82"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.442,33";"608,13";"1.834,20"
;Total;;;;"0,00";"0,00";"0,00";"4.177,90";"1.939,88";"2.238,02"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"185,48";"359,52"
546401;ELZIRA JULIANI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
231671;EMI ANTONIA RIPPEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"787,90";"64,73";"723,17"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.173,87";"777,08";"1.396,79"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"346,11";"20,76";"325,35"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.518,25";"123,45";"1.394,80"
51261;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.093,18";"228,18";"865,00"
51262;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.235,26";"614,89";"620,37"
;Total;;;;"0,00";"0,00";"0,00";"2.328,44";"843,07";"1.485,37"
