Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.276,33";"4.467,17";"1.290,48";"3.176,69"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.340,14";"4.690,51";"2.032,24";"2.658,27"
;Total;;;;"0,00";"0,00";"2.616,47";"9.157,68";"3.322,72";"5.834,96"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"4.613,04";"16.145,64";"4.196,29";"11.949,35"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"793,48";"2.777,18";"675,28";"2.101,90"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.182,09";"4.137,33";"1.080,01";"3.057,32"
;Total;;;;"0,00";"0,00";"1.975,57";"6.914,51";"1.755,29";"5.159,22"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"381,60";"1.335,60";"317,94";"1.017,66"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"800,08";"2.800,29";"0,00";"2.800,29"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"1.316,11";"4.606,39";"887,26";"3.719,13"
517211;ALZIRA PAVAN;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"574,97";"2.731,14";"148,28";"2.582,86"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"2.146,12";"7.511,42";"2.058,42";"5.453,00"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"1.580,51";"5.531,79";"2.885,11";"2.646,68"
;Total;;;;"0,00";"0,00";"3.726,63";"13.043,21";"4.943,53";"8.099,68"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"483,12";"1.690,94";"345,23";"1.345,71"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.430,82";"8.507,87";"1.461,53";"7.046,34"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"502,07";"1.757,26";"131,16";"1.626,10"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"368,71";"1.751,39";"522,54";"1.228,85"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"1.304,83";"4.566,92";"271,64";"4.295,28"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"7.058,83";"24.705,92";"4.417,09";"20.288,83"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"494,47";"1.730,66";"123,61";"1.607,05"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.988,36";"6.959,28";"1.158,08";"5.801,20"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"1.904,82";"6.666,87";"3.112,78";"3.554,09"
;Total;;;;"0,00";"0,00";"3.893,18";"13.626,15";"4.270,86";"9.355,29"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"835,59";"2.924,58";"156,49";"2.768,09"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"832,26";"2.912,91";"145,63";"2.767,28"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"654,18";"2.289,64";"0,00";"2.289,64"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"2.353,44";"8.237,05";"1.475,65";"6.761,40"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"637,97";"2.232,91";"588,75";"1.644,16"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"538,47";"1.884,66";"750,97";"1.133,69"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"479,55";"1.678,43";"344,61";"1.333,82"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.551,39";"5.429,87";"551,85";"4.878,02"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.395,28";"4.883,49";"1.400,64";"3.482,85"
;Total;;;;"0,00";"0,00";"2.946,67";"10.313,36";"1.952,49";"8.360,87"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"234,14";"819,49";"219,90";"599,59"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"539,62";"1.888,69";"134,90";"1.753,79"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"514,48";"1.800,69";"440,44";"1.360,25"
964531;ANDRELINA DA SILVA LOPES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"438,98";"1.536,44";"168,89";"1.367,55"
;Total;;;;"0,00";"0,00";"953,46";"3.337,13";"609,33";"2.727,80"
164031;ANGELA ANGNES CERETTA;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"2.224,16";"7.784,56";"2.752,73";"5.031,83"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"471,04";"1.648,66";"117,76";"1.530,90"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"3.927,39";"13.745,88";"2.752,59";"10.993,29"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.328,36";"4.649,28";"232,45";"4.416,83"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"401,96";"1.406,87";"70,33";"1.336,54"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"542,10";"1.897,36";"342,01";"1.555,35"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"389,29";"1.362,53";"97,32";"1.265,21"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.035,19";"3.623,17";"191,42";"3.431,75"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"599,84";"2.099,44";"148,26";"1.951,18"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"494,47";"1.730,66";"123,61";"1.607,05"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.604,62";"5.616,18";"255,95";"5.360,23"
964501;ANNA KARLA STEFANSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.408,16";"4.928,57";"173,26";"4.755,31"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"451,80";"1.581,30";"328,47";"1.252,83"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"798,43";"2.794,52";"629,13";"2.165,39"
132771;ANTONIO BARBOSA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"1.860,90";"6.513,15";"967,32";"5.545,83"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.440,50";"5.041,76";"1.322,88";"3.718,88"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"366,25";"1.320,25";"418,56";"901,69"
947191;ANTONIO GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,24";"1.335,24";"0,00";"1.335,24"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"848,97";"2.971,40";"763,99";"2.207,41"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"1.067,08";"3.734,78";"460,19";"3.274,59"
925771;ANTONIO VIANA DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"95,40";"1.240,20"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"682,40";"2.388,42";"423,42";"1.965,00"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.112,85";"3.894,98";"760,37";"3.134,61"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.256,58";"4.398,04";"480,59";"3.917,45"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"1.525,20";"5.338,22";"1.320,31";"4.017,91"
;Total;;;;"0,00";"0,00";"2.781,78";"9.736,26";"1.800,90";"7.935,36"
246601;APARECIDA PEREIRA DA SILVA SANTANA;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"1.569,47";"6.801,07";"2.369,84";"4.431,23"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"494,56";"1.730,96";"123,64";"1.607,32"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.260,25";"4.410,88";"449,73";"3.961,15"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"3.883,03";"13.590,61";"4.902,98";"8.687,63"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.080,26";"7.280,92";"624,73";"6.656,19"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.038,49";"7.134,72";"2.319,01";"4.815,71"
;Total;;;;"0,00";"0,00";"4.118,75";"14.415,64";"2.943,74";"11.471,90"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.629,85";"5.704,48";"1.481,04";"4.223,44"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"762,39";"2.668,38";"576,17";"2.092,21"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.508,68";"5.280,40";"1.417,68";"3.862,72"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.157,67";"4.051,85";"433,00";"3.618,85"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.281,72";"4.486,02";"1.032,01";"3.454,01"
;Total;;;;"0,00";"0,00";"2.439,39";"8.537,87";"1.465,01";"7.072,86"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"393,77";"2.267,68"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"727,35";"2.545,74";"127,28";"2.418,46"
;Total;;;;"0,00";"0,00";"1.487,76";"5.207,19";"521,05";"4.686,14"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"1.244,02";"4.354,08";"647,42";"3.706,66"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.856,17";"9.996,60";"1.973,96";"8.022,64"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.249,40";"4.372,92";"1.137,76";"3.235,16"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.311,87";"4.591,56";"1.452,16";"3.139,40"
;Total;;;;"0,00";"0,00";"2.561,27";"8.964,48";"2.589,92";"6.374,56"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"1.169,89";"4.094,63";"498,44";"3.596,19"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"378,78";"1.332,78";"109,57";"1.223,21"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.013,42";"7.046,99";"623,32";"6.423,67"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.667,10";"5.834,87";"1.656,74";"4.178,13"
;Total;;;;"0,00";"0,00";"3.680,52";"12.881,86";"2.280,06";"10.601,80"
603741;BERNARDETE BORILLI;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"4.476,74";"15.668,59";"2.693,99";"12.974,60"
334811;BERNARDETE SCHUH MARIANO DA SILVA;Aposentado;DEPTO DE ESTAT E PROJETOS TECNICOS;Não;"0,00";"0,00";"1.205,75";"6.373,29";"1.135,47";"5.237,82"
433971;CARLINHOS LUIZ FORNARI;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"3.217,39";"11.260,88";"2.668,28";"8.592,60"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"650,96";"2.278,38";"500,84";"1.777,54"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"439,21";"1.537,24";"109,88";"1.427,36"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.873,76";"6.558,17";"673,13";"5.885,04"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.361,36";"4.764,78";"629,15";"4.135,63"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"461,17";"1.614,10";"115,29";"1.498,81"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.138,07";"7.483,25";"742,79";"6.740,46"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.973,24";"6.906,36";"345,31";"6.561,05"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.957,33";"6.850,66";"2.175,43";"4.675,23"
;Total;;;;"0,00";"0,00";"3.930,57";"13.757,02";"2.520,74";"11.236,28"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"4.528,32";"15.849,14";"3.375,68";"12.473,46"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"3.773,59";"13.207,57";"2.886,83";"10.320,74"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"679,57";"2.378,50";"543,11";"1.835,39"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"1.527,38";"5.345,85";"764,01";"4.581,84"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"2.499,22";"8.747,27";"1.271,75";"7.475,52"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"2.122,87";"7.430,05";"371,50";"7.058,55"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"2.105,32";"7.368,64";"2.405,94";"4.962,70"
;Total;;;;"0,00";"0,00";"4.228,19";"14.798,69";"2.777,44";"12.021,25"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"581,22";"2.034,27";"231,41";"1.802,86"
174421;CATARINA HARUMI UEMURA NEVES;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"1.983,84";"6.943,44";"941,78";"6.001,66"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"0,00";"1.335,60"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"333,37";"1.287,37";"83,34";"1.204,03"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"941,69";"3.295,92";"164,79";"3.131,13"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"780,89";"2.733,13";"397,35";"2.335,78"
440911;CELIA MARTINS DOS SANTOS;Aposentado;APAE;Não;"0,00";"0,00";"1.531,75";"5.361,14";"493,53";"4.867,61"
632311;CELIA REGINA DE OLIVEIRA PEREIRA;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"1.981,82";"6.936,39";"1.993,40";"4.942,99"
521911;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.659,89";"5.809,62";"1.570,52";"4.239,10"
521912;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.638,24";"5.733,84";"691,76";"5.042,08"
;Total;;;;"0,00";"0,00";"3.298,13";"11.543,46";"2.262,28";"9.281,18"
581141;CELIO PEREIRA DE MATOS;Aposentado;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"1.075,24";"3.763,36";"265,76";"3.497,60"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"684,86";"2.397,03";"171,21";"2.225,82"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"506,42";"1.772,47";"355,55";"1.416,92"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"791,06";"2.768,72";"401,85";"2.366,87"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"768,00";"2.688,00";"375,24";"2.312,76"
;Total;;;;"0,00";"0,00";"1.559,06";"5.456,72";"777,09";"4.679,63"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"802,24";"2.807,86";"120,33";"2.687,53"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.409,44";"4.933,04";"707,23";"4.225,81"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"1.093,24";"3.826,34";"483,90";"3.342,44"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"751,91";"2.631,69";"112,78";"2.518,91"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"3.204,88";"11.217,10";"1.081,85";"10.135,25"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"3.233,38";"11.316,83";"4.245,59";"7.071,24"
;Total;;;;"0,00";"0,00";"6.438,26";"22.533,93";"5.327,44";"17.206,49"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"836,21";"2.926,75";"836,04";"2.090,71"
335451;CLARICE FRITZEN;Aposentado;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"1.921,30";"6.724,56";"739,72";"5.984,84"
554501;CLARIDES NOELI TREVISAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.645,48";"5.759,18";"246,82";"5.512,36"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"614,56";"721,04"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"563,80";"1.973,30";"131,68";"1.841,62"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"1.718,00";"6.013,01";"808,71";"5.204,30"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"1.219,95";"4.269,83";"443,89";"3.825,94"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.458,81";"5.105,84";"1.380,26";"3.725,58"
448062;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.458,81";"5.105,84";"2.494,88";"2.610,96"
;Total;;;;"0,00";"0,00";"2.917,62";"10.211,68";"3.875,14";"6.336,54"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"745,15";"2.608,03";"111,77";"2.496,26"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.073,23";"3.756,31";"55,34";"3.700,97"
;Total;;;;"0,00";"0,00";"1.818,38";"6.364,34";"167,11";"6.197,23"
47401;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"2.219,36";"7.767,78";"1.846,85";"5.920,93"
47402;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"1.818,66";"6.365,32";"2.225,03";"4.140,29"
;Total;;;;"0,00";"0,00";"4.038,02";"14.133,10";"4.071,88";"10.061,22"
720841;CLAUS FUCHS;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"558,18";"1.953,65";"83,72";"1.869,93"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"757,08";"2.649,78";"0,00";"2.649,78"
105451;CLEONICE FIORI CASTILHO;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"842,96";"2.950,38";"780,88";"2.169,50"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"936,03";"3.276,12";"920,83";"2.355,29"
