Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"161,10";"698,12";"277,77";"420,35"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"143,06";"619,93";"225,27";"394,66"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"237,52";"1.029,27";"55,41";"973,86"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"513,61";"2.225,67";"256,21";"1.969,46"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"156,98";"680,27";"245,90";"434,37"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"124,50";"539,50";"117,85";"421,65"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"130,60";"565,96";"91,72";"474,24"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"152,70";"661,70";"239,23";"422,47"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"396,79";"1.719,44";"605,02";"1.114,42"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"449,35";"1.947,20";"520,93";"1.426,27"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"379,19";"2.546,03";"151,67";"2.394,36"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"371,58";"2.494,90";"779,59";"1.715,31"
;Total;;;;"0,00";"0,00";"750,77";"5.040,93";"931,26";"4.109,67"
332781;ARNOLDO BOHNEN;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"941,31";"4.079,02";"251,27";"3.827,75"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.573,55";"6.818,73";"1.006,73";"5.812,00"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"361,74";"1.567,56";"84,39";"1.483,17"
734731;BALDUINO ANTONIO DELAZARI;Pensionista;PENSIONISTA;Não;"0,00";"2.116,90";"0,00";"2.116,90";"261,27";"1.855,63"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"212,25";"919,76";"330,66";"589,10"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"213,17";"923,75";"49,73";"874,02"
;Total;;;;"0,00";"0,00";"425,42";"1.843,51";"380,39";"1.463,12"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"318,88";"1.381,84";"74,39";"1.307,45"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"409,92";"1.776,33";"233,42";"1.542,91"
;Total;;;;"0,00";"0,00";"728,80";"3.158,17";"307,81";"2.850,36"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"417,13";"1.807,59";"104,27";"1.703,32"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,86";"725,34";"882,52"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"520,93";"2.257,39";"492,40";"1.764,99"
;Total;;;;"0,00";"0,00";"520,93";"3.865,25";"1.217,74";"2.647,51"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"532,94";"2.309,41";"211,85";"2.097,56"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"291,55";"1.263,39";"58,31";"1.205,08"
29921;CALIXTO NARDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"227,35";"985,19";"49,25";"935,94"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"168,13";"728,58";"162,37";"566,21"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"156,61";"678,66";"39,15";"639,51"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"668,09";"2.895,08";"167,00";"2.728,08"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"164,44";"712,59";"250,72";"461,87"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"762,32";"3.303,40";"375,40";"2.928,00"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"179,82";"779,25";"41,95";"737,30"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"172,01";"745,40";"34,40";"711,00"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"335,76";"1.454,99";"78,34";"1.376,65"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"278,43";"1.206,56";"189,86";"1.016,70"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"244,20";"1.058,21";"48,84";"1.009,37"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"150,03";"650,14";"177,28";"472,86"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"183,70";"796,06";"45,92";"750,14"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"178,45";"773,30";"44,60";"728,70"
;Total;;;;"0,00";"0,00";"362,15";"1.569,36";"90,52";"1.478,84"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"286,05";"1.239,56";"57,21";"1.182,35"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"253,18";"1.378,47";"404,64";"973,83"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"41,49";"480,72";"235,83";"244,89"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"265,69";"1.151,34";"53,13";"1.098,21"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"382,66";"1.658,22";"76,53";"1.581,69"
;Total;;;;"0,00";"0,00";"648,35";"2.809,56";"129,66";"2.679,90"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"156,05";"1.196,44";"62,42";"1.134,02"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"361,87";"1.568,13";"420,44";"1.147,69"
27121;CLIDES PASSERI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"233,47";"1.011,72";"209,13";"802,59"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"271,05";"2.439,45";"259,03";"2.180,42"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"229,66";"995,22";"57,40";"937,82"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"41,49";"456,49";"29,05";"427,44"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"63,77";"276,35";"192,34";"84,01"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"63,77";"276,35";"12,75";"263,60"
;Total;;;;"0,00";"0,00";"127,54";"552,70";"205,09";"347,61"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"31,12";"508,38"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"213,28";"924,23";"320,07";"604,16"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"282,68";"1.224,97";"65,95";"1.159,02"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"335,44";"1.453,59";"78,26";"1.375,33"
;Total;;;;"0,00";"0,00";"618,12";"2.678,56";"144,21";"2.534,35"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"256,41";"1.111,14";"445,41";"665,73"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"290,05";"1.256,90";"315,04";"941,86"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"192,80";"835,49";"38,56";"796,93"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"319,78";"1.385,72";"74,60";"1.311,12"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"322,53";"1.397,64";"75,25";"1.322,39"
;Total;;;;"0,00";"0,00";"642,31";"2.783,36";"149,85";"2.633,51"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"128,67";"557,57";"203,68";"353,89"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"560,39";"2.428,37";"205,01";"2.223,36"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"900,54";"6.046,54";"1.352,71";"4.693,83"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"177,95";"771,14";"293,99";"477,15"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"224,54";"973,03";"56,12";"916,91"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"150,48";"652,09";"35,10";"616,99"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"401,85";"1.741,38";"100,45";"1.640,93"
77731;DORALINO LEONTINO SISTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"192,89";"835,86";"44,99";"790,87"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"189,48";"350,02"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"151,85";"658,04";"30,37";"627,67"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"369,10";"1.599,45";"575,12";"1.024,33"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"402,85";"1.745,71";"90,16";"1.655,55"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"130,19";"564,17";"155,82";"408,35"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"549,82";"2.382,58";"128,28";"2.254,30"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"515,46";"2.233,66";"830,61";"1.403,05"
;Total;;;;"0,00";"0,00";"1.065,28";"4.616,24";"958,89";"3.657,35"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"433,71";"1.879,43";"108,41";"1.771,02"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"457,87";"1.984,12";"91,57";"1.892,55"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"457,05";"1.980,58";"944,25";"1.036,33"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"439,49";"1.904,46";"525,25";"1.379,21"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"395,78";"1.715,07";"92,34";"1.622,73"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"205,83";"1.852,47";"683,41";"1.169,06"
;Total;;;;"0,00";"0,00";"601,61";"3.567,54";"775,75";"2.791,79"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.142,62";"4.951,38";"845,61";"4.105,77"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"238,42";"1.033,16";"55,62";"977,54"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"191,40";"829,43";"44,66";"784,77"
;Total;;;;"0,00";"0,00";"429,82";"1.862,59";"100,28";"1.762,31"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"384,62";"1.666,69";"443,68";"1.223,01"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"290,71";"1.259,76";"204,41";"1.055,35"
;Total;;;;"0,00";"0,00";"675,33";"2.926,45";"648,09";"2.278,36"
588821;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"167,39";"725,37";"376,59";"348,78"
588822;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"189,16";"819,71";"44,13";"775,58"
;Total;;;;"0,00";"0,00";"356,55";"1.545,08";"420,72";"1.124,36"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"176,00";"762,68";"35,20";"727,48"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"403,84";"1.749,99";"110,54";"1.639,45"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"113,05";"426,45"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"183,34";"794,48";"52,36";"742,12"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"537,15";"2.327,67";"500,31";"1.827,36"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"80,54";"349,02";"16,10";"332,92"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"254,37";"1.102,29";"455,15";"647,14"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"473,33";"2.051,10";"110,43";"1.940,67"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"155,61";"674,34";"239,87";"434,47"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"222,86";"965,75";"251,12";"714,63"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"247,61";"1.073,00";"57,77";"1.015,23"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"313,99";"1.360,64";"351,11";"1.009,53"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"267,08";"1.157,35";"63,00";"1.094,35"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"192,01";"832,05";"292,76";"539,29"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,20";"1.058,21";"548,85";"509,36"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"256,39";"1.111,05";"59,81";"1.051,24"
;Total;;;;"0,00";"0,00";"500,59";"2.169,26";"608,66";"1.560,60"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"504,92";"2.188,00";"164,35";"2.023,65"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"192,21";"832,91";"44,84";"788,07"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"409,91";"1.776,30";"595,14";"1.181,16"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"406,37";"1.760,96";"101,58";"1.659,38"
;Total;;;;"0,00";"0,00";"816,28";"3.537,26";"696,72";"2.840,54"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"211,73";"917,50";"225,12";"692,38"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"212,24";"919,73";"62,63";"857,10"
107821;FREDERICO VRUK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,14";"880,29";"40,62";"839,67"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"296,81";"1.286,20";"69,25";"1.216,95"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"197,09";"854,07";"87,00";"767,07"
;Total;;;;"0,00";"0,00";"493,90";"2.140,27";"156,25";"1.984,02"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"142,26";"616,46";"28,45";"588,01"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"374,64";"1.623,46";"455,75";"1.167,71"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"321,10";"2.461,83";"159,43";"2.302,40"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"313,27";"2.401,79";"760,41";"1.641,38"
;Total;;;;"0,00";"0,00";"634,37";"4.863,62";"919,84";"3.943,78"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"40,71";"498,79"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"212,24";"919,73";"293,37";"626,36"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"245,22";"1.062,62";"80,02";"982,60"
;Total;;;;"0,00";"0,00";"457,46";"1.982,35";"373,39";"1.608,96"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"453,89";"1.966,87";"126,91";"1.839,96"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"29,05";"510,45"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"54,90";"494,13";"30,74";"463,39"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"335,76";"1.454,99";"679,90";"775,09"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"373,41";"1.618,14";"306,07";"1.312,07"
;Total;;;;"0,00";"0,00";"709,17";"3.073,13";"985,97";"2.087,16"
