Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.317,14";"324,29";"1.992,85"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"570,89";"39,95";"530,94"
667201;CATARINA FERREIRA BEZERRA ( ESPOLIO);Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"546,09";"32,76";"513,33"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,61";"71,43";"949,18"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"846,36";"199,72";"646,64"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"762,58";"44,53";"718,05"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"476,30";"134,49";"341,81"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"869,49";"52,16";"817,33"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"807,62";"48,45";"759,17"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.194,95";"69,78";"1.125,17"
;Total;;;;"0,00";"0,00";"0,00";"2.002,57";"118,23";"1.884,34"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.099,98";"495,31";"604,67"
27121;CLIDES PASSERI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"709,68";"190,18";"519,50"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"698,11";"52,35";"645,76"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"28,50";"351,50"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"859,26";"60,14";"799,12"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.019,62";"71,36";"948,26"
;Total;;;;"0,00";"0,00";"0,00";"1.878,88";"131,50";"1.747,38"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,66";"360,10";"521,56"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"586,07";"35,16";"550,91"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"972,02";"68,04";"903,98"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.023,92";"71,66";"952,26"
;Total;;;;"0,00";"0,00";"0,00";"1.995,94";"139,70";"1.856,24"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.803,53";"199,71";"1.603,82"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"540,94";"248,31";"292,63"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"712,85";"49,89";"662,96"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"477,73";"33,43";"444,30"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"22,80";"357,20"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.221,49";"91,59";"1.129,90"
77731;DORALINO LEONTINO SISTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"586,33";"41,03";"545,30"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"380,00";"164,84";"215,16"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"461,61";"27,69";"433,92"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.121,93";"515,02";"606,91"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.224,53";"404,03";"820,50"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"413,32";"143,04";"270,28"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.318,32";"98,86";"1.219,46"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.391,75";"83,50";"1.308,25"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.389,28";"864,18";"525,10"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.335,87";"93,50";"1.242,37"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.203,05";"285,14";"917,91"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"724,71";"50,72";"673,99"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"581,82";"40,71";"541,11"
;Total;;;;"0,00";"0,00";"0,00";"1.306,53";"91,43";"1.215,10"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,09";"303,93";"865,16"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"883,66";"177,11";"706,55"
;Total;;;;"0,00";"0,00";"0,00";"2.052,75";"481,04";"1.571,71"
588821;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"508,83";"457,28";"51,55"
588822;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"575,00";"40,25";"534,75"
;Total;;;;"0,00";"0,00";"0,00";"1.083,83";"497,53";"586,30"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"549,62";"32,10";"517,52"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.227,53";"92,05";"1.135,48"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"389,98";"22,80";"367,18"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"380,00";"22,80";"357,20"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"557,30";"39,00";"518,30"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.705,26";"161,04";"1.544,22"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"251,53";"14,69";"236,84"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"773,21";"313,09";"460,12"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.438,74";"86,32";"1.352,42"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"473,04";"214,78";"258,26"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"677,44";"242,83";"434,61"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"752,66";"345,50";"407,16"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"980,51";"57,26";"923,25"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"811,82";"48,70";"763,12"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"599,60";"262,09";"337,51"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,29";"634,68";"107,61"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"779,35";"54,55";"724,80"
;Total;;;;"0,00";"0,00";"0,00";"1.521,64";"689,23";"832,41"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.534,76";"140,58";"1.394,18"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"599,99";"162,87";"437,12"
707311;FABIANE HENKEL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.587,07";"136,23";"1.450,84"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.245,98";"186,62";"1.059,36"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.235,23";"92,63";"1.142,60"
;Total;;;;"0,00";"0,00";"0,00";"2.481,21";"279,25";"2.201,96"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"643,59";"110,74";"532,85"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"645,17";"48,38";"596,79"
107821;FREDERICO VRUK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"617,49";"37,04";"580,45"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"902,21";"63,15";"839,06"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"444,24";"25,94";"418,30"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.138,77";"438,76";"700,01"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"28,50";"351,50"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"645,17";"45,16";"600,01"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"745,39";"378,20";"367,19"
;Total;;;;"0,00";"0,00";"0,00";"1.390,56";"423,36";"967,20"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,65";"96,56";"1.283,09"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"116,08";"263,92"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,61";"572,05";"448,56"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,04";"211,41";"923,63"
;Total;;;;"0,00";"0,00";"0,00";"2.155,65";"783,46";"1.372,19"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"3.023,33";"520,38";"2.502,95"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"585,55";"40,98";"544,57"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.701,89";"136,51";"1.565,38"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"933,65";"226,47";"707,18"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.361,81";"95,31";"1.266,50"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"641,15";"44,87";"596,28"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"682,66";"313,37";"369,29"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"754,73";"173,37";"581,36"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"592,68";"34,61";"558,07"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"513,49";"121,31";"392,18"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"2.045,53";"132,95";"1.912,58"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.231,62";"73,89";"1.157,73"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"22,80";"357,20"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"22,80";"357,20"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.319,56";"487,77";"831,79"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.385,56";"315,69";"1.069,87"
;Total;;;;"0,00";"0,00";"0,00";"2.705,12";"803,46";"1.901,66"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"26,60";"353,40"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"641,09";"38,46";"602,63"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"641,09";"38,46";"602,63"
;Total;;;;"0,00";"0,00";"0,00";"1.282,18";"76,92";"1.205,26"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.432,40";"273,65";"1.158,75"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"609,08";"45,67";"563,41"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"609,08";"45,67";"563,41"
;Total;;;;"0,00";"0,00";"0,00";"1.218,16";"91,34";"1.126,82"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"771,44";"46,28";"725,16"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"701,30";"403,96";"297,34"
;Total;;;;"0,00";"0,00";"0,00";"1.472,74";"450,24";"1.022,50"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"706,88";"394,53";"312,35"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.104,77";"77,32";"1.027,45"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"633,62";"44,34";"589,28"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,35";"94,73";"1.258,62"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.706,82";"435,81";"1.271,01"
;Total;;;;"0,00";"0,00";"0,00";"3.060,17";"530,54";"2.529,63"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.706,81";"819,58";"887,23"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.422,55";"83,08";"1.339,47"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"930,56";"417,88";"512,68"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"641,17";"44,88";"596,29"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"877,20";"96,48";"780,72"
;Total;;;;"0,00";"0,00";"0,00";"1.518,37";"141,36";"1.377,01"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"28,50";"351,50"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"967,57";"58,05";"909,52"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"375,82";"172,51";"203,31"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"711,34";"214,60";"496,74"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"707,87";"65,37";"642,50"
;Total;;;;"0,00";"0,00";"0,00";"1.419,21";"279,97";"1.139,24"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"827,02";"57,89";"769,13"
