Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
86052;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.393,76";"237,57";"3.156,19"
;Total;;;;"0,00";"0,00";"0,00";"6.787,52";"948,75";"5.838,77"
1941;ALBERI MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.400,20";"498,66";"1.901,54"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.840,19";"570,14";"3.270,05"
720021;ALCEU WILMAR ESCHER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.445,71";"687,51";"5.758,20"
138621;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.446,85";"840,90";"2.605,95"
138622;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.619,19";"1.978,24";"1.640,95"
;Total;;;;"0,00";"0,00";"0,00";"7.066,04";"2.819,14";"4.246,90"
17911;ALDINO PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"12.457,92";"2.728,09";"9.729,83"
603021;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"736,53";"1.406,33"
603022;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.192,35";"1.295,12";"1.897,23"
;Total;;;;"0,00";"0,00";"0,00";"5.335,21";"2.031,65";"3.303,56"
586291;ALICE DOBLINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
905671;ALTEVIR DE PAULA NEVES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.161,50";"638,93";"1.522,57"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.554,27";"850,14";"2.704,13"
517211;ALZIRA PAVAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.329,18";"714,30";"1.614,88"
440241;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.795,78";"3.366,06";"2.429,72"
440242;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.268,31";"965,54";"3.302,77"
;Total;;;;"0,00";"0,00";"0,00";"10.064,09";"4.331,60";"5.732,49"
89661;AMABILE ZANELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.304,73";"392,66";"912,07"
9311;AMALIA BUENO DE COL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.564,64";"1.615,96";"4.948,68"
267011;AMELIA GRISS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.355,90";"141,52";"1.214,38"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.493,62";"487,64";"1.005,98"
303171;AMELIA SALOME ROTTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.523,83";"293,28";"3.230,55"
844531;AMIR SILVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"19.063,00";"4.883,08";"14.179,92"
256071;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,76";"2.849,04";"2.520,72"
256072;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.144,14";"960,45";"4.183,69"
;Total;;;;"0,00";"0,00";"0,00";"10.513,90";"3.809,49";"6.704,41"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.191,65";"1.888,25";"3.303,40"
88691;ANA DULCE ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.256,60";"168,89";"2.087,71"
89151;ANA EDITH MICHELSEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.247,59";"157,34";"2.090,25"
861181;ANA JULIA JOBIM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.767,34";"0,00";"1.767,34"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.355,68";"398,13";"5.957,55"
385211;ANA MARIA FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.722,91";"601,52";"1.121,39"
7791;ANA MARIA REZENDE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.835,91";"2.839,32";"2.996,59"
88851;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.454,20";"821,40";"632,80"
88931;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.295,07";"391,98";"903,09"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.189,67";"2.094,21";"2.095,46"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.768,09";"37,68";"3.730,41"
;Total;;;;"0,00";"0,00";"0,00";"7.957,76";"2.131,89";"5.825,87"
771121;ANALICE MOURA DE FARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"632,55";"63,25";"569,30"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.457,85";"145,79";"1.312,06"
9221;ANDRELINA DA SILVA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.389,41";"450,33";"939,08"
964531;ANDRELINA DA SILVA LOPES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.185,95";"274,25";"911,70"
;Total;;;;"0,00";"0,00";"0,00";"2.575,36";"724,58";"1.850,78"
164031;ANGELA ANGNES CERETTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.006,54";"3.052,93";"2.953,61"
844081;ANGELA GAIOWSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.272,58";"127,26";"1.145,32"
334301;ANGELA MARIA ZOLETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.606,28";"3.043,04";"7.563,24"
244061;ANGELICA BASSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.587,38";"251,11";"3.336,27"
89741;ANGELINA MARCONDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.085,94";"76,02";"1.009,92"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.464,00";"389,17";"1.074,83"
890671;ANGELO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.051,72";"105,17";"946,55"
89071;ANISIA COLETA DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.619,93";"143,81";"1.476,12"
719821;ANITA TEREZINHA TEODORO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.671,74";"324,75";"2.346,99"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.335,04";"1.327,34";"3.007,70"
964501;ANNA KARLA STEFANSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.804,28";"219,83";"3.584,45"
37511;ANTENOR GODOI DA LUZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.220,12";"374,54";"845,58"
44991;ANTONIETA CECILIA PALUDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.156,25";"593,40";"1.562,85"
132771;ANTONIO BARBOSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.025,53";"2.081,79";"2.943,74"
27551;ANTONIO CECILIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.890,20";"1.689,01";"2.201,19"
556711;ANTONIO FERRAZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"652,58";"392,42"
947191;ANTONIO GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
585991;ANTONIO JOSE VILA NOVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.881,75";"1.079,79";"1.801,96"
561111;ANTONIO PADILHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.942,69";"975,31";"967,38"
925771;ANTONIO VIANA DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
9141;APARECIDA INES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.842,90";"175,61";"1.667,29"
629271;APARECIDA MEIRELES MOTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.881,45";"782,87";"2.098,58"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.393,52";"237,55";"3.155,97"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.118,95";"1.797,15";"2.321,80"
;Total;;;;"0,00";"0,00";"0,00";"7.512,47";"2.034,70";"5.477,77"
246601;APARECIDA PEREIRA DA SILVA SANTANA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.651,36";"1.237,88";"4.413,48"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.336,10";"133,61";"1.202,49"
179221;APARECIDO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.403,42";"505,54";"2.897,88"
636301;ARLETE JUCARA REFOSCO TANURE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.343,41";"1.249,16";"6.094,25"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.486,47";"3.588,60";"6.897,87"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.617,93";"2.884,07";"2.733,86"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.505,13";"385,36";"5.119,77"
;Total;;;;"0,00";"0,00";"0,00";"11.123,06";"3.269,43";"7.853,63"
87111;ARTULINO ROSALDO HESPER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.401,55";"1.342,87";"3.058,68"
364211;ASENI DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.801,12";"263,36";"2.537,76"
35651;ASTOR PEDRO CHRIST;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.783,38";"4.762,62";"5.020,76"
571421;AUREA FELDKIRCHER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.058,91";"596,20";"1.462,71"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.074,34";"1.543,70";"2.530,64"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.126,39";"538,23";"2.588,16"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.461,39";"1.448,40";"2.012,99"
;Total;;;;"0,00";"0,00";"0,00";"6.587,78";"1.986,63";"4.601,15"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"36,28";"2.017,29"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.964,29";"19,64";"1.944,65"
;Total;;;;"0,00";"0,00";"0,00";"4.017,86";"55,92";"3.961,94"
445211;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.359,60";"235,18";"3.124,42"
445212;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.512,30";"1.567,60";"1.944,70"
;Total;;;;"0,00";"0,00";"0,00";"6.871,90";"1.802,78";"5.069,12"
401931;BEGAIR SALETE RUTHES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.713,34";"1.698,05";"6.015,29"
45701;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.374,14";"955,21";"2.418,93"
45702;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.542,83";"1.338,91";"2.203,92"
;Total;;;;"0,00";"0,00";"0,00";"6.916,97";"2.294,12";"4.622,85"
28011;BENEDITO GONCALVES MORAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.159,40";"558,17";"2.601,23"
645611;BERENICE FREIRE FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"411,24";"633,76"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.437,44";"2.014,63";"3.422,81"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.502,17";"270,13";"4.232,04"
;Total;;;;"0,00";"0,00";"0,00";"9.939,61";"2.284,76";"7.654,85"
603741;BERNARDETE BORILLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"12.089,83";"2.979,55";"9.110,28"
334811;BERNARDETE SCHUH MARIANO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.582,16";"1.348,60";"4.233,56"
433971;CARLINHOS LUIZ FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.688,86";"2.416,74";"6.272,12"
984571;CARLOS HENRIQUE MARTINS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.238,43";"1.236,48";"3.001,95"
649841;CARMELIA DE BORBA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.758,65";"508,72";"1.249,93"
90411;CARMELINDA FERRI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.186,13";"118,72";"1.067,41"
