Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.020,57";"151,71";"1.868,86"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.170,82";"182,27";"988,55"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.021,17";"102,11";"919,06"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.313,78";"1.132,22";"2.181,56"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"881,87";"174,83";"707,04"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"167,92";"620,08"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.300,22";"91,01";"1.209,21"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.811,67";"618,91";"2.192,76"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.051,27";"352,00";"699,27"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"256,92";"531,08"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.051,26";"141,45";"909,81"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"885,35";"200,27";"685,08"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.331,98";"266,61";"1.065,37"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.172,13";"634,52";"1.537,61"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.105,69";"273,03";"1.832,66"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.021,35";"102,13";"919,22"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.459,86";"260,70";"2.199,16"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"7.579,15";"4.158,72";"3.420,43"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.558,59";"350,89";"3.207,70"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.487,10";"1.355,50";"2.131,60"
;Total;;;;"0,00";"0,00";"0,00";"7.045,69";"1.706,39";"5.339,30"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"3.181,26";"1.350,35";"1.830,91"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"8.614,25";"2.227,60";"6.386,65"
348191;ASTA TERESINHA BRUXEL;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"3.749,65";"563,45";"3.186,20"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.488,10";"407,11";"1.080,99"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.980,26";"548,92";"1.431,34"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.201,56";"492,04";"1.709,52"
;Total;;;;"0,00";"0,00";"0,00";"4.181,82";"1.040,96";"3.140,86"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.161,89";"194,43";"967,46"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.166,92";"81,67";"1.085,25"
;Total;;;;"0,00";"0,00";"0,00";"2.328,81";"276,10";"2.052,71"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.136,84";"565,77";"1.571,07"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.574,86";"1.282,93";"4.291,93"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.745,65";"660,68";"1.084,97"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.244,03";"859,54";"1.384,49"
;Total;;;;"0,00";"0,00";"0,00";"3.989,68";"1.520,22";"2.469,46"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.283,49";"297,94";"1.985,55"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"788,00";"228,14";"559,86"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,27";"1.109,05";"2.335,22"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.851,75";"613,22";"2.238,53"
;Total;;;;"0,00";"0,00";"0,00";"6.296,02";"1.722,27";"4.573,75"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.917,45";"338,15";"2.579,30"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.491,45";"0,00";"1.491,45"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.344,35";"520,83";"823,52"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"857,30";"110,00";"747,30"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.657,35";"419,12";"3.238,23"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.657,22";"368,25";"2.288,97"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"900,15";"154,39";"745,76"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.173,23";"510,33";"3.662,90"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.375,56";"236,28";"3.139,28"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.348,35";"1.257,30";"2.091,05"
;Total;;;;"0,00";"0,00";"0,00";"6.723,91";"1.493,58";"5.230,33"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"8.838,68";"2.467,75";"6.370,93"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,45";"600,85";"725,60"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"4.878,14";"825,11";"4.053,03"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.646,44";"255,24";"3.391,20"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.616,30";"1.424,23";"2.192,07"
;Total;;;;"0,00";"0,00";"0,00";"7.262,74";"1.679,47";"5.583,27"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.134,48";"212,29";"922,19"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"879,96";"198,99";"680,97"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"68,84";"719,16"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,07";"128,66";"1.709,41"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"1.524,22";"383,44";"1.140,78"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.336,77";"133,67";"1.203,10"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"988,49";"241,69";"746,80"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.358,83";"221,90";"1.136,93"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.319,19";"159,11";"1.160,08"
;Total;;;;"0,00";"0,00";"0,00";"2.678,02";"381,01";"2.297,01"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.565,90";"402,07";"1.163,83"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.751,05";"355,68";"2.395,37"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.467,64";"242,70";"1.224,94"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"0,00";"4.148,09";"403,47";"3.744,62"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.184,98";"1.758,37";"2.426,61"
;Total;;;;"0,00";"0,00";"0,00";"8.333,07";"2.161,84";"6.171,23"
168611;CLARA MARIA SCHOFFEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,47";"875,59";"1.561,88"
168612;CLARA MARIA SCHOFFEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.258,12";"1.266,77";"991,35"
;Total;;;;"0,00";"0,00";"0,00";"4.695,59";"2.142,36";"2.553,23"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.726,92";"614,08";"1.112,84"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"350,70";"437,30"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.100,48";"127,02";"973,46"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"3.353,32";"1.294,30";"2.059,02"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.519,38";"361,18";"2.158,20"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.454,44";"87,26";"1.367,18"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.094,80";"0,00";"2.094,80"
;Total;;;;"0,00";"0,00";"0,00";"3.549,24";"87,26";"3.461,98"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.563,48";"0,00";"1.563,48"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.827,03";"689,82";"1.137,21"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.981,01";"746,42";"1.234,59"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"1.775,70";"637,19";"1.138,51"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.892,05";"646,93";"3.245,12"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.387,05";"273,50";"4.113,55"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,22";"138,00";"1.119,22"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"288,87";"499,13"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"798,92";"109,84";"689,08"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"326,56";"461,44"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.476,80";"225,04";"2.251,76"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"267,29";"520,71"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.319,06";"474,36";"844,70"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.547,46";"92,84";"1.454,62"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.836,29";"110,17";"1.726,12"
;Total;;;;"0,00";"0,00";"0,00";"3.383,75";"203,01";"3.180,74"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.403,66";"477,72";"925,94"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,80";"224,24";"1.363,56"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"382,27";"405,73"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.258,10";"201,17";"1.056,93"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.055,43";"176,43";"879,00"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"3.472,81";"1.284,64";"2.188,17"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,54";"122,53";"1.628,01"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.946,57";"136,25";"1.810,32"
;Total;;;;"0,00";"0,00";"0,00";"3.697,11";"258,78";"3.438,33"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"858,10";"304,63";"553,47"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.067,76";"997,52";"2.070,24"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.290,82";"129,08";"1.161,74"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"8.451,36";"4.086,69";"4.364,67"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"974,11";"359,23";"614,88"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.011,19";"441,33";"569,86"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"870,35";"52,22";"818,13"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.477,59";"323,09";"1.154,50"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.831,63";"895,42";"1.936,21"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.497,13";"917,61";"1.579,52"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.497,13";"174,79";"2.322,34"
;Total;;;;"0,00";"0,00";"0,00";"4.994,26";"1.092,40";"3.901,86"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"888,70";"53,32";"835,38"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"966,32";"57,97";"908,35"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"858,51";"320,84";"537,67"
