Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
556201;ADENILSA EVA BATISTA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"556,12";"219,70";"336,42"
472361;ADILES DASOLER FRIEDRICH;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.269,05";"1.046,50";"2.222,55"
188721;ADILES DONADEL;PROFESSOR I;CASA DE MARIA;Não;"0,00";"0,00";"0,00";"1.124,83";"194,73";"930,10"
592691;ADIR ITACIR ZANELLA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"751,84";"110,02";"641,82"
667031;ADRIANA BARBOSA DOS REIS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"407,13";"263,46";"143,67"
233111;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.632,88";"392,69";"1.240,19"
233112;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.268,90";"437,29";"831,61"
;Total;;;;"0,00";"0,00";"0,00";"2.901,78";"829,98";"2.071,80"
669131;ADRIANA DZVONEK VIEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"407,13";"39,29";"367,84"
511281;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.277,50";"542,39";"735,11"
511282;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.028,97";"237,92";"791,05"
;Total;;;;"0,00";"0,00";"0,00";"2.306,47";"780,31";"1.526,16"
444151;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.680,32";"227,15";"1.453,17"
444152;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.190,46";"882,43";"308,03"
;Total;;;;"0,00";"0,00";"0,00";"2.870,78";"1.109,58";"1.761,20"
586111;ADRIANA NEUSA MAYER;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.137,94";"202,28";"935,66"
441721;ADRIANA PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.176,81";"386,40";"790,41"
693561;ADRIANA SENGER DA SILVA;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"624,91";"143,34";"481,57"
692981;ADRIANE BEATRIZ DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.212,47";"164,98";"1.047,49"
631261;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"727,91";"112,76";"615,15"
631262;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"731,42";"114,48";"616,94"
;Total;;;;"0,00";"0,00";"0,00";"1.459,33";"227,24";"1.232,09"
695341;ADRIANE ROSIMERE FRITZEN NEUMANN;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.566,63";"481,78";"1.084,85"
362341;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.236,27";"911,20";"325,07"
362342;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.153,22";"444,27";"708,95"
;Total;;;;"0,00";"0,00";"0,00";"2.389,49";"1.355,47";"1.034,02"
677901;ADRIANE WOBETO;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.708,02";"518,90";"1.189,12"
693201;ADRIANI VON MUHLEN DIETZ LISBOA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"449,67";"111,30";"338,37"
697211;ADRIANO PIAZZA;COORDENADOR DE EQUIPE;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.305,53";"234,98";"1.070,55"
695551;ADRIANO THEVES GALVAO;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.124,59";"1.653,08";"3.471,51"
699551;ADROALDO ANTONIO ZAMUNER;SECRET DE HABIT E URBANISMO;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"5.124,59";"1.592,39";"3.532,20"
251861;AFONSO SIMCH;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.667,95";"711,52";"1.956,43"
696521;AGENOR SLONGO;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"5.124,59";"2.622,15";"2.502,44"
592771;AGNALDO MODESTO CAMARGO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"884,97";"332,37";"552,60"
592851;AGUSTINHO LUIZ DIEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"722,48";"252,20";"470,28"
533921;AIDE XAVIER AVILA SAIBERT;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"535,60";"208,77";"326,83"
138541;ALAIDES JULIA PRATES MICHELON;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"1.272,26";"185,92";"1.086,34"
126451;ALCIDES DOS SANTOS;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"920,60";"394,65";"525,95"
674731;ALCIONE ANTUNES DA SILVA;ASSIST EM ADMINIST I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"624,91";"409,29";"215,62"
571181;ALDA REGINA PAES PASCOAL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"686,14";"128,10";"558,04"
138621;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"933,28";"535,08";"398,20"
138622;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"901,77";"454,43";"447,34"
;Total;;;;"0,00";"0,00";"0,00";"1.835,05";"989,51";"845,54"
17911;ALDINO PEITER;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.211,32";"1.062,00";"2.149,32"
558241;ALDO SILVA RIBEIRO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.207,89";"328,57";"879,32"
603022;ALEIDA MARIA BOGONI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"840,80";"141,72";"699,08"
699671;ALESSANDRA CRISTINA LOCATELLI;COORDENADOR DE PROGRAMA;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.305,53";"234,98";"1.070,55"
483301;ALEXANDRA BOGONI;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"828,83";"443,60";"385,23"
483302;ALEXANDRA BOGONI;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"841,90";"413,57";"428,33"
;Total;;;;"0,00";"0,00";"0,00";"1.670,73";"857,17";"813,56"
556381;ALFEU HICKMANN;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.105,97";"338,69";"767,28"
200611;ALFREDO SALLES DA SILVA;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.048,62";"552,05";"496,57"
586291;ALICE DOBLINSKI;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"520,05";"95,44";"424,61"
631331;ALICE LUCRECIA SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"855,76";"509,65";"346,11"
692771;ALICE TERESINHA KLEIN TEODORO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"811,45";"339,87";"471,58"
207881;ALVACIR ALVES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.680,14";"217,36";"1.462,78"
517211;ALZIRA PAVAN;COZINHEIRO I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"666,75";"135,38";"531,37"
440241;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.272,21";"322,39";"949,82"
440242;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"746,50";"329,21";"417,29"
;Total;;;;"0,00";"0,00";"0,00";"2.018,71";"651,60";"1.367,11"
9311;AMALIA BUENO DE COL;ASSIST EM ADMINIST II;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.120,98";"446,69";"1.674,29"
540031;AMAURI VILMAR LINKE;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.353,26";"499,82";"1.853,44"
267011;AMELIA GRISS FERREIRA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"482,22";"268,72";"213,50"
517301;AMELIA HEMKEMEIER DECEZARO;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"679,74";"517,70";"162,04"
674031;AMELIA MARIA BARBOSA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"428,40";"169,98";"258,42"
303171;AMELIA SALOME ROTTA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.794,29";"303,59";"1.490,70"
256071;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.667,81";"233,91";"1.433,90"
256072;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.423,71";"438,17";"985,54"
;Total;;;;"0,00";"0,00";"0,00";"3.091,52";"672,08";"2.419,44"
444581;ANA CLAUDIA COVATTI COLPANI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"853,07";"528,89";"324,18"
569361;ANA CLEMENCIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.024,33";"506,16";"518,17"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.453,87";"457,42";"996,45"
442962;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.032,37";"268,94";"763,43"
;Total;;;;"0,00";"0,00";"0,00";"2.486,24";"726,36";"1.759,88"
88691;ANA DULCE ENGELSING;COZINHEIRO II;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"762,55";"128,53";"634,02"
89151;ANA EDITH MICHELSEN;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"717,48";"390,78";"326,70"
442881;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.162,80";"614,56";"548,24"
442882;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.063,56";"279,81";"783,75"
;Total;;;;"0,00";"0,00";"0,00";"2.226,36";"894,37";"1.331,99"
556541;ANA INEZ DALL OGLIO;PSICOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,88";"319,22";"1.381,66"
546911;ANA JACINTA ALVES DA SILVA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.814,22";"536,85";"1.277,37"
535971;ANA KAREN SIVIERO;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.351,10";"1.758,74";"5.592,36"
547981;ANA LEONOR BRANCHER ZIMERMANN;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.551,68";"913,78";"1.637,90"
698981;ANA MARCILIA PEREIRA NOGUEIRA PINTO;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.327,34";"584,54";"1.742,80"
385211;ANA MARIA FERREIRA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"751,41";"270,48";"480,93"
7791;ANA MARIA REZENDE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.591,11";"994,81";"596,30"
671651;ANA PAULA DE ALMEIDA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"169,98";"537,15"
644771;ANA PAULA LOCATELLI LIMA;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"971,49";"229,21";"742,28"
88931;ANA PEREIRA;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"567,36";"97,00";"470,36"
312161;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.150,93";"271,78";"879,15"
312162;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.034,81";"504,59";"530,22"
;Total;;;;"0,00";"0,00";"0,00";"2.185,74";"776,37";"1.409,37"
445471;ANAI LICIA BASSI CARLOTO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.775,89";"288,16";"1.487,73"
676641;ANDRE LUIZ CANO;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.298,60";"155,37";"1.143,23"
569441;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"830,16";"125,04";"705,12"
569442;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"809,75";"131,76";"677,99"
;Total;;;;"0,00";"0,00";"0,00";"1.639,91";"256,80";"1.383,11"
610781;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"918,42";"145,65";"772,77"
677271;ANDREIA HENKEL;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"648,74";"120,25";"528,49"
644351;ANDREIA MENUCI;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"863,62";"204,72";"658,90"
694191;ANDRESSA GRAZIELE GURZINSKI PELANDA;SECRETARIO DO PLANEJ. ESTRAT.;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não;"0,00";"0,00";"0,00";"5.124,59";"1.617,89";"3.506,70"
544611;ANELISE ANSOLIN;AUX EM DESENV SOCIAL I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"664,55";"378,38";"286,17"
537161;ANESIO JOSE VITTO;ANAL EM ADM E PLANEJ I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.850,86";"378,85";"1.472,01"
164031;ANGELA ANGNES CERETTA;ASSIST EM ADMINIST I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.601,64";"712,15";"889,49"
521161;ANGELA APARECIDA PEREIRA DA CRUZ SOTT;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"383,14";"221,65";"161,49"
649111;ANGELA KANT MARTINS;ASSIST SOCIAL I;CRAS III - JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.502,08";"509,61";"992,47"
521321;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"769,86";"442,17";"327,69"
521322;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"637,31";"258,36";"378,95"
;Total;;;;"0,00";"0,00";"0,00";"1.407,17";"700,53";"706,64"
610541;ANGELA MARIA RIPPEL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"864,17";"152,92";"711,25"
610542;ANGELA MARIA RIPPEL;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"636,02";"478,94";"157,08"
;Total;;;;"0,00";"0,00";"0,00";"1.500,19";"631,86";"868,33"
334301;ANGELA MARIA ZOLETTI;ENFERMEIRO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.456,34";"1.446,01";"2.010,33"
483481;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.110,72";"729,43";"381,29"
483482;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"961,87";"418,29";"543,58"
;Total;;;;"0,00";"0,00";"0,00";"2.072,59";"1.147,72";"924,87"
244062;ANGELICA BASSO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.350,08";"240,11";"1.109,97"
89741;ANGELINA MARCONDES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"560,33";"311,87";"248,46"
126531;ANGELINO DUTRAS DE OLIVEIRA;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"993,88";"309,05";"684,83"
580921;ANIELA LIMA DE CASTILHO BOMBARDELLI;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.296,91";"463,42";"1.833,49"
667171;ANIELLE COSTA DA ROSA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"428,40";"133,79";"294,61"
558321;ANITA INES KLEMANN;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.875,22";"716,30";"1.158,92"
515941;ANIZETE FREITAS ZAMUNER;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.753,11";"1.109,29";"1.643,82"
644421;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.130,63";"421,67";"708,96"
698411;ANTONIO APARECIDO DA SILVA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"496,66";"95,34";"401,32"
132771;ANTONIO BARBOSA;MECANICO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.937,44";"789,07";"1.148,37"
694261;ANTONIO CARLOS DE CAMARGO MONTEIRO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.308,96";"566,99";"1.741,97"
631401;ANTONIO CARLOS DIAS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"980,89";"154,72";"826,17"
538211;ANTONIO CARLOS TOLENTINO DE SOUZA;DIGITADOR I;JUNTA DE SERVICO MILITAR;Não;"0,00";"0,00";"0,00";"798,56";"520,97";"277,59"
27551;ANTONIO CECILIO;OPERADOR DE EQUIPAMENTOS III;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.230,13";"590,30";"1.639,83"
132931;ANTONIO CHAGAS VIEIRA;AUX OP E MANUTENCAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"617,76";"255,80";"361,96"
631961;ANTONIO CIRO DE SOUZA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"735,18";"103,32";"631,86"
631471;ANTONIO DA SILVA ALMEIDA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"609,14";"428,87";"180,27"
697481;ANTONIO HAHN DONEL;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"851,51";"152,07";"699,44"
307911;ANTONIO JACINTO NETO (ESPOLIO);AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.016,83";"320,43";"696,40"
585991;ANTONIO JOSE VILA NOVA;AUX EM SERV GERAIS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.361,46";"132,24";"1.229,22"
119161;ANTONIO MARIA NETO;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"651,37";"325,09";"326,28"
697151;ANTONIO MOURA DE SOUZA;COORDENADOR DE EQUIPE;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.305,53";"195,82";"1.109,71"
697511;ANTONIO MUNCHEN;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"851,51";"156,96";"694,55"
561111;ANTONIO PADILHA;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"671,08";"132,13";"538,95"
561031;ANTONIO PEDRO PEREIRA;AUX EM ADMINISTRACAO I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"440,24";"72,62";"367,62"
592931;ANTONIO THOMAZ DA SILVA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"691,39";"209,13";"482,26"
601581;APARECIDA BIZERRA DO NASCIMENTO;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"416,37";"168,11";"248,26"
9141;APARECIDA INES DOS SANTOS;AUX EM SERV GERAIS I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"538,11";"99,35";"438,76"
189531;APARECIDA ODILA MORENO STRAZZI;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"881,34";"153,44";"727,90"
189532;APARECIDA ODILA MORENO STRAZZI;DIRETOR ESCOLAR;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"1.124,69";"649,34";"475,35"
;Total;;;;"0,00";"0,00";"0,00";"2.006,03";"802,78";"1.203,25"
246601;APARECIDA PEREIRA DA SILVA SANTANA;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.552,51";"673,94";"878,57"
517561;APARECIDA TRINDADE MACHADO;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"443,52";"239,17";"204,35"
179221;APARECIDO ALVES DA SILVA;MOTORISTA III;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.597,13";"1.359,93";"2.237,20"
550851;APARECIDO PINHEIRO LIMA;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.826,51";"651,67";"1.174,84"
