Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"2.728,47";"5.456,94";"1.292,64";"4.164,30"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"14.760,23";"29.520,46";"13.193,87";"16.326,59"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.021,17";"2.042,34";"510,57";"1.531,77"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.643,95";"7.287,90";"2.126,81";"5.161,09"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"3.505,18";"7.010,36";"4.812,97";"2.197,39"
;Total;;;;"0,00";"0,00";"7.149,13";"14.298,26";"6.939,78";"7.358,48"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.747,27";"3.494,54";"831,48";"2.663,06"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.740,29";"3.480,58";"817,92";"2.662,66"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.691,88";"3.383,76";"1.308,82";"2.074,94"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.350,99";"2.701,98";"540,39";"2.161,59"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"4.921,13";"9.842,26";"3.407,59";"6.434,67"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.334,04";"2.668,08";"919,43";"1.748,65"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.125,98";"2.251,96";"991,29";"1.260,67"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.002,77";"2.005,54";"595,94";"1.409,60"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"2.854,80";"5.709,60";"1.985,35";"3.724,25"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"2.567,54";"5.135,08";"3.209,90";"1.925,18"
;Total;;;;"0,00";"0,00";"5.422,34";"10.844,68";"5.195,25";"5.649,43"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"483,54";"967,08";"378,26";"588,82"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.075,82";"2.151,64";"564,23";"1.587,41"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"972,79";"1.945,58";"486,38";"1.459,20"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"8.212,31";"16.424,62";"7.203,81";"9.220,81"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.777,67";"5.555,34";"1.305,49";"4.249,85"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"830,13";"1.660,26";"554,27";"1.105,99"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.133,57";"2.267,14";"982,09";"1.285,05"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"834,44";"1.668,88";"417,21";"1.251,67"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.164,63";"4.329,26";"1.027,64";"3.301,62"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.254,29";"2.508,58";"714,83";"1.793,75"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.021,17";"2.042,34";"510,57";"1.531,77"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"3.313,78";"6.627,56";"2.457,73";"4.169,83"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"944,74";"1.889,48";"568,67";"1.320,81"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"838,92";"1.677,84";"518,93";"1.158,91"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.392,92";"2.785,84";"932,30";"1.853,54"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.012,14";"6.024,28";"1.824,34";"4.199,94"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"1.126,22";"2.252,44";"819,28";"1.433,16"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"765,87";"1.553,87";"578,38";"975,49"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"739,68";"2.514,92";"600,91";"1.914,01"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"2.231,31";"4.462,62";"739,50";"3.723,12"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"1.426,95";"2.853,90";"830,59";"2.023,31"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.327,00";"4.654,00";"1.638,70";"3.015,30"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.255,82";"4.511,64";"1.225,17";"3.286,47"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.021,35";"2.042,70";"510,67";"1.532,03"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.635,24";"5.270,48";"1.336,86";"3.933,62"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"8.119,54";"16.239,08";"9.201,55";"7.037,53"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.812,31";"7.624,62";"1.903,97";"5.720,65"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.735,73";"7.471,46";"4.168,48";"3.302,98"
;Total;;;;"0,00";"0,00";"7.548,04";"15.096,08";"6.072,45";"9.023,63"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"3.408,08";"6.816,16";"2.915,19";"3.900,97"
348191;ASTA TERESINHA BRUXEL;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"4.017,00";"8.034,00";"2.458,65";"5.575,35"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"1.594,20";"3.188,40";"1.051,16";"2.137,24"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.121,45";"4.242,90";"1.414,31";"2.828,59"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.358,53";"4.717,06";"1.852,22";"2.864,84"
;Total;;;;"0,00";"0,00";"4.479,98";"8.959,96";"3.266,53";"5.693,43"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.244,73";"2.489,46";"709,67";"1.779,79"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.250,12";"2.500,24";"587,54";"1.912,70"
;Total;;;;"0,00";"0,00";"2.494,85";"4.989,70";"1.297,21";"3.692,49"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"2.289,19";"4.578,38";"1.286,10";"3.292,28"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"5.972,34";"11.944,68";"4.686,43";"7.258,25"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.870,11";"3.740,22";"1.166,68";"2.573,54"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.404,02";"4.808,04";"1.512,70";"3.295,34"
;Total;;;;"0,00";"0,00";"4.274,13";"8.548,26";"2.679,38";"5.868,88"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"2.446,30";"4.892,60";"1.299,41";"3.593,19"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"782,26";"1.570,26";"527,59";"1.042,67"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,84";"7.379,68";"2.295,15";"5.084,53"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.055,07";"6.110,14";"2.359,65";"3.750,49"
;Total;;;;"0,00";"0,00";"6.744,91";"13.489,82";"4.654,80";"8.835,02"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.125,46";"6.250,92";"1.587,36";"4.663,56"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.491,45";"2.982,90";"596,58";"2.386,32"
902761;BRUNO HENRIQUE SPANHOL UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"605,00";"1.411,67";"339,97";"1.071,70"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"1.344,35";"2.688,70";"1.058,57";"1.630,13"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"918,42";"1.836,84";"456,64";"1.380,20"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.918,11";"7.836,22";"1.991,16";"5.845,06"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.846,67";"5.693,34";"1.540,25";"4.153,09"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"964,33";"1.928,66";"546,54";"1.382,12"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.470,78";"8.941,56";"2.360,61";"6.580,95"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.616,23";"7.232,46";"1.699,62";"5.532,84"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.587,08";"7.174,16";"3.909,02";"3.265,14"
;Total;;;;"0,00";"0,00";"7.203,31";"14.406,62";"5.608,64";"8.797,98"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"9.468,87";"18.937,74";"8.591,23";"10.346,51"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"6.575,59";"14.466,30";"5.890,19";"8.576,11"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.421,02";"2.842,04";"1.186,48";"1.655,56"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"1.171,10";"3.981,75";"429,69";"3.552,06"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"5.225,95";"10.451,90";"3.629,15";"6.822,75"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"3.906,43";"7.812,86";"1.796,95";"6.015,91"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"3.874,14";"7.748,28";"4.322,67";"3.425,61"
;Total;;;;"0,00";"0,00";"7.780,57";"15.561,14";"6.119,62";"9.441,52"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.215,36";"2.430,72";"703,29";"1.727,43"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"879,96";"1.759,92";"550,96";"1.208,96"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"788,00";"1.576,00";"307,64";"1.268,36"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"688,47";"1.476,47";"344,22";"1.132,25"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.969,12";"3.938,24";"925,47";"3.012,77"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"1.632,89";"3.265,78";"892,10";"2.373,68"
521911;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"509,07";"2.545,37";"278,08";"2.267,29"
521912;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"502,43";"2.512,17";"424,94";"2.087,23"
;Total;;;;"0,00";"0,00";"1.011,50";"5.057,54";"703,02";"4.354,52"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.432,08";"2.864,16";"716,03";"2.148,13"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.058,96";"2.117,92";"730,56";"1.387,36"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.455,71";"2.911,42";"821,37";"2.090,05"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.413,24";"2.826,48";"815,29";"2.011,19"
;Total;;;;"0,00";"0,00";"2.868,95";"5.737,90";"1.636,66";"4.101,24"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.677,54";"3.355,08";"1.079,78";"2.275,30"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.947,19";"5.894,38";"1.643,02";"4.251,36"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"1.508,80";"3.520,54";"856,53";"2.664,01"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.572,28";"3.144,56";"933,32";"2.211,24"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"6.701,53";"15.660,75";"3.203,40";"12.457,35"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"6.761,10";"15.799,94";"9.640,81";"6.159,13"
;Total;;;;"0,00";"0,00";"13.462,63";"31.460,69";"12.844,21";"18.616,48"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.726,92";"3.453,84";"1.381,33";"2.072,51"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"751,55";"824,45"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.178,94";"2.357,88";"579,08";"1.778,80"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"3.592,41";"7.184,82";"2.922,77";"4.262,05"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"2.519,38";"5.038,76";"1.406,07";"3.632,69"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"894,81";"3.579,26";"1.069,97";"2.509,29"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.558,14";"3.116,28";"716,73";"2.399,55"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.244,15";"4.488,30";"1.525,74";"2.962,56"
;Total;;;;"0,00";"0,00";"3.802,29";"7.604,58";"2.242,47";"5.362,11"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.563,48";"3.126,96";"625,39";"2.501,57"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.957,29";"3.914,58";"1.524,51";"2.390,07"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.122,25";"4.244,50";"1.666,81";"2.577,69"
111001;CLOVIS LUIZ GIARETTA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"3.529,56";"8.823,91";"4.143,09";"4.680,82"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"1.775,70";"3.551,40";"1.322,47";"2.228,93"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"4.169,55";"8.339,10";"2.606,51";"5.732,59"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.699,84";"9.399,68";"2.180,12";"7.219,56"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.346,85";"2.693,70";"658,01";"2.035,69"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.056,71";"2.273,39";"420,08";"1.853,31"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.285,73";"4.917,50";"908,66";"4.008,84"
;Total;;;;"0,00";"0,00";"4.689,29";"9.884,59";"1.986,75";"7.897,84"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"615,62";"960,38"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"855,88";"1.711,76";"456,18";"1.255,58"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"788,00";"1.576,00";"616,76";"959,24"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"2.653,39";"5.306,78";"1.359,48";"3.947,30"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"788,00";"1.576,00";"574,05";"1.001,95"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.413,10";"2.826,20";"1.072,34";"1.753,86"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.657,79";"3.315,58";"762,57";"2.553,01"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.967,21";"3.934,42";"904,91";"3.029,51"
;Total;;;;"0,00";"0,00";"3.625,00";"7.250,00";"1.667,48";"5.582,52"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.503,74";"3.007,48";"1.099,53";"1.907,95"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.701,01";"3.402,02";"924,13";"2.477,89"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"788,00";"1.576,00";"734,02";"841,98"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.347,80";"2.695,60";"758,11";"1.937,49"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.130,68";"2.261,36";"644,77";"1.616,59"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"3.720,42";"7.440,84";"2.790,14";"4.650,70"
