Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
720541;ADRIANA DUTRA GARCIA;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não;"0,00";"0,00";"0,00";"768,97";"451,74";"317,23"
511281;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.532,82";"266,98";"1.265,84"
511282;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.156,89";"309,28";"847,61"
;Total;;;;"0,00";"0,00";"0,00";"2.689,71";"576,26";"2.113,45"
444151;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"2.044,94";"357,31";"1.687,63"
722011;ADRIANA MORAIS TRAESEL;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"768,97";"130,48";"638,49"
586111;ADRIANA NEUSA MAYER;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.721,95";"299,71";"1.422,24"
441721;ADRIANA PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.698,89";"472,38";"1.226,51"
693561;ADRIANA SENGER DA SILVA;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.016,97";"364,64";"652,33"
692981;ADRIANE BEATRIZ DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.808,55";"341,88";"1.466,67"
718171;ADRIANE CRISTIANE ENGELSING KOTZ;ASSIST EM DESENV SOC I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não;"0,00";"0,00";"0,00";"1.069,56";"166,19";"903,37"
728941;ADRIANE HAAS;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.841,22";"752,94";"2.088,28"
727321;ADRIANE INES LANGER KOTZ;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"865,13";"133,03";"732,10"
631261;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"870,65";"506,81";"363,84"
631262;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"919,57";"536,89";"382,68"
;Total;;;;"0,00";"0,00";"0,00";"1.790,22";"1.043,70";"746,52"
706481;ADRIANE MARCHESKI;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"790,45";"356,15";"434,30"
720211;ADRIANE REGINA SOMMER DARTORA;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"864,80";"449,15";"415,65"
362341;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.646,62";"949,57";"697,05"
362342;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.527,31";"1.050,77";"476,54"
;Total;;;;"0,00";"0,00";"0,00";"3.173,93";"2.000,34";"1.173,59"
728851;ADRIANE VERONESE;DIR DEPTO DE ASSUNT JURIDICOS;DEPTO DE ASSUNTOS JURIDICOS;Não;"0,00";"0,00";"0,00";"2.841,22";"656,38";"2.184,84"
677901;ADRIANE WOBETO;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.940,74";"390,39";"1.550,35"
729841;ADRIANI VON MUHLEN DIETZ LISBOA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"542,12";"254,77";"287,35"
730231;ADRIANO PIAZZA;COORDENADOR DE PROGRAMA;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não;"0,00";"0,00";"0,00";"1.606,48";"273,09";"1.333,39"
695551;ADRIANO THEVES GALVAO;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.918,40";"1.787,43";"4.130,97"
251861;AFONSO SIMCH;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"3.934,60";"1.010,82";"2.923,78"
696521;AGENOR SLONGO;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"7.891,20";"2.397,49";"5.493,71"
592771;AGNALDO MODESTO CAMARGO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.599,52";"555,16";"1.044,36"
592851;AGUSTINHO LUIZ DIEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.089,09";"350,30";"738,79"
533921;AIDE XAVIER AVILA SAIBERT;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.003,87";"287,20";"716,67"
730201;AIRTON PAULA;OUVIDOR GERAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.028,40";"2.001,30";"8.027,10"
734821;AIRTON PAULA;DIRETOR DEPTO TECNICO OPERAC;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.083,56";"490,96";"1.592,60"
;Total;;;;"0,00";"0,00";"0,00";"12.111,96";"2.492,26";"9.619,70"
728881;ALCEU FERREIRA FILHO;TECNICO EM ART E INST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.565,36";"892,24";"673,12"
712711;ALCEU HERMETO LOEBENS;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"841,50";"218,25";"623,25"
730681;ALCIDIO ROQUES PASTORIO;ASSESSOR DE ORGAN COMUNITARIA;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.918,40";"1.638,24";"4.280,16"
707681;ALCIONE ANDRADE FERREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"507,98";"240,32";"267,66"
571181;ALDA REGINA PAES PASCOAL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.021,14";"227,85";"793,29"
138621;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.282,15";"728,67";"553,48"
138622;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.239,41";"692,94";"546,47"
;Total;;;;"0,00";"0,00";"0,00";"2.521,56";"1.421,61";"1.099,95"
17911;ALDINO PEITER;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"5.273,95";"2.963,20";"2.310,75"
558241;ALDO SILVA RIBEIRO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.159,71";"575,91";"583,80"
723241;ALESSANDRA CARLA TONIN;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"786,54";"133,46";"653,08"
727111;ALESSANDRA GLEYSER GOBO FRAGA DE PAULA;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
700631;ALESSANDRA MARA VOIGT NOGUEIRA;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"912,34";"351,59";"560,75"
723001;ALESSANDRO TANSINI DA SILVA;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.594,45";"1.286,69";"3.307,76"
711201;ALEX SANDRO PIRES;DIRETOR DEPTO DE ENFERMAGEM;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.841,22";"518,41";"2.322,81"
483301;ALEXANDRA BOGONI;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.569,58";"724,93";"844,65"
483302;ALEXANDRA BOGONI;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.249,96";"824,20";"425,76"
;Total;;;;"0,00";"0,00";"0,00";"2.819,54";"1.549,13";"1.270,41"
708731;ALEXANDRE BIGGI DELFIM PELICIOLI;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"687,37";"362,94";"324,43"
727351;ALEXSANDRA KATHIA TONIAL DA SILVA;AUX CONSULT DENTARIO I;ALMOXARIFADO DA SAUDE;Não;"0,00";"0,00";"0,00";"739,66";"96,30";"643,36"
556381;ALFEU HICKMANN;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.131,97";"495,95";"636,02"
200611;ALFREDO SALLES DA SILVA;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.359,42";"661,68";"697,74"
586291;ALICE DOBLINSKI;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"681,34";"131,60";"549,74"
712681;ALICE LUCRECIA SANTOS;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.383,18";"447,69";"935,49"
692771;ALICE TERESINHA KLEIN TEODORO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.225,61";"182,79";"1.042,82"
733381;ALINE GOMES BENEDITO POLVANI;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"860,89";"367,81";"493,08"
719311;ALINE HESPANHOL GOULART;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"1.152,43";"566,99";"585,44"
730741;ALINE WENGRAT;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
207881;ALVACIR ALVES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.773,07";"249,59";"1.523,48"
705491;ALZIRA DERLI RAUBER;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.573,08";"279,19";"1.293,89"
517211;ALZIRA PAVAN;COZINHEIRO I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"1.000,27";"308,07";"692,20"
440241;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.101,83";"724,23";"1.377,60"
440242;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.267,46";"499,78";"767,68"
;Total;;;;"0,00";"0,00";"0,00";"3.369,29";"1.224,01";"2.145,28"
540031;AMAURI VILMAR LINKE;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.409,23";"1.674,45";"1.734,78"
517301;AMELIA HEMKEMEIER DECEZARO;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.170,74";"255,79";"914,95"
303171;AMELIA SALOME ROTTA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.929,02";"322,24";"1.606,78"
256071;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.123,26";"356,36";"1.766,90"
256072;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.754,60";"618,74";"1.135,86"
;Total;;;;"0,00";"0,00";"0,00";"3.877,86";"975,10";"2.902,76"
734341;ANA CAROLINE LENHARDT;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.747,86";"176,37";"1.571,49"
569361;ANA CLEMENCIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.862,82";"541,91";"1.320,91"
723301;ANA CRISTINA KOLLING DE ALMEIDA;PROFESSOR II T20;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"938,46";"133,03";"805,43"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.639,46";"564,99";"1.074,47"
89151;ANA EDITH MICHELSEN;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"985,23";"262,28";"722,95"
442881;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.619,20";"952,70";"666,50"
442882;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.475,93";"435,65";"1.040,28"
;Total;;;;"0,00";"0,00";"0,00";"3.095,13";"1.388,35";"1.706,78"
546911;ANA JACINTA ALVES DA SILVA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.979,53";"534,42";"1.445,11"
535971;ANA KAREN SIVIERO;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.684,32";"518,77";"2.165,55"
547981;ANA LEONOR BRANCHER ZIMERMANN;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.182,14";"1.232,16";"1.949,98"
711951;ANA LURDES FERREIRA GAIEWSKI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"525,05";"156,61";"368,44"
385211;ANA MARIA FERREIRA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.235,24";"283,21";"952,03"
7791;ANA MARIA REZENDE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"2.161,60";"970,82";"1.190,78"
734521;ANA PAULA BEUTLER SONI;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"782,63";"414,76";"367,87"
706361;ANA PAULA LEMOS LOCATELI;PROFESSOR II T20;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"868,71";"143,48";"725,23"
644771;ANA PAULA LOCATELLI LIMA;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.548,17";"284,57";"1.263,60"
723331;ANA PAULA NOFFKE;PROFESSOR II T20;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
705671;ANA PAULA SANTI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"868,71";"573,39";"295,32"
705672;ANA PAULA SANTI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"860,89";"168,41";"692,48"
;Total;;;;"0,00";"0,00";"0,00";"1.729,60";"741,80";"987,80"
732601;ANA PAULA WINNIKES;ODONTOLOGO I;UNIDADE VOLANTE;Não;"0,00";"0,00";"0,00";"1.755,72";"267,73";"1.487,99"
312161;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.506,51";"256,61";"1.249,90"
312162;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.354,68";"386,80";"967,88"
;Total;;;;"0,00";"0,00";"0,00";"2.861,19";"643,41";"2.217,78"
445471;ANAI LICIA BASSI CARLOTO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.547,76";"272,51";"1.275,25"
723031;ANAIVIS ALFONSO GONZALEZ;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"4.594,45";"1.481,76";"3.112,69"
703931;ANDERSON ALVES DE LIMA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"694,37";"228,38";"465,99"
720811;ANDERSON LUIZ CUPERTINI;ASSIST EM ADMINIST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"768,97";"134,30";"634,67"
721531;ANDRE FERNANDO OTTO;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"4.616,27";"744,43";"3.871,84"
721532;ANDRE FERNANDO OTTO;MEDICO T4 - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.594,45";"2.461,42";"2.133,03"
;Total;;;;"0,00";"0,00";"0,00";"9.210,72";"3.205,85";"6.004,87"
733771;ANDRE LUIZ SALVADOR;ASSIST EM ADMINIST I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"921,68";"316,54";"605,14"
723121;ANDRE TORRI SALDANHA;ARQUITETO I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"1.573,18";"300,02";"1.273,16"
733561;ANDREA CRISTINA APARECIDA MATIAS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"507,98";"40,63";"467,35"
728701;ANDREA CRISTINA SCHONS;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"782,63";"360,63";"422,00"
569441;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.452,53";"189,40";"1.263,13"
569442;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.423,46";"330,90";"1.092,56"
;Total;;;;"0,00";"0,00";"0,00";"2.875,99";"520,30";"2.355,69"
706121;ANDREIA CRISTINA RAMOS DA SILVA IKEDA;COORDENADOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.690,48";"508,73";"1.181,75"
726271;ANDREIA DA SILVA LO DE SOUSA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"542,12";"371,64";"170,48"
729451;ANDREIA DE FATIMA BARBOSA;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"782,63";"140,85";"641,78"
610781;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.428,49";"768,09";"660,40"
610782;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.036,97";"291,64";"745,33"
;Total;;;;"0,00";"0,00";"0,00";"2.465,46";"1.059,73";"1.405,73"
677271;ANDREIA HENKEL;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"928,78";"251,84";"676,94"
644351;ANDREIA MENUCI;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"864,16";"476,85";"387,31"
644352;ANDREIA MENUCI;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"860,89";"144,76";"716,13"
;Total;;;;"0,00";"0,00";"0,00";"1.725,05";"621,61";"1.103,44"
708101;ANDREIA VANELLI DO AMARAL;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"868,71";"151,30";"717,41"
723271;ANDREIA VANI ALFLEN;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"782,63";"150,44";"632,19"
694211;ANDRESSA GRAZIELE GURZINSKI PELANDA;SECRETARIO DO PLANEJ. ESTRAT.;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não;"0,00";"0,00";"0,00";"7.891,20";"2.358,31";"5.532,89"
544611;ANELISE ANSOLIN;AUX EM DESENV SOCIAL I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"914,01";"538,02";"375,99"
712071;ANELY LEA GUMZ NEVES;FONOAUDIOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.573,18";"282,61";"1.290,57"
537161;ANESIO JOSE VITTO;ANAL EM ADM E PLANEJ I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.544,01";"556,60";"1.987,41"
164031;ANGELA ANGNES CERETTA;ASSIST EM ADMINIST I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.467,03";"1.438,24";"1.028,79"
521161;ANGELA APARECIDA PEREIRA DA CRUZ SOTT;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"548,59";"104,37";"444,22"
649111;ANGELA KANT MARTINS;ASSIST SOCIAL I;CRAS III - JD COOPAGRO;Não;"0,00";"0,00";"0,00";"5.999,34";"1.451,88";"4.547,46"
723361;ANGELA MARIA BATTISTI MALLMANN;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
700691;ANGELA MARIA CALCA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.670,72";"517,88";"1.152,84"
521321;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.088,72";"556,87";"531,85"
521322;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"946,59";"298,25";"648,34"
;Total;;;;"0,00";"0,00";"0,00";"2.035,31";"855,12";"1.180,19"
