Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
441721;ADRIANA PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.335,09";"287,01";"1.048,08"
693561;ADRIANA SENGER DA SILVA;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"974,53";"154,56";"819,97"
692981;ADRIANE BEATRIZ DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.188,14";"219,75";"968,39"
631261;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"717,87";"388,88";"328,99"
631262;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"687,55";"398,53";"289,02"
;Total;;;;"0,00";"0,00";"0,00";"1.405,42";"787,41";"618,01"
706481;ADRIANE MARCHESKI;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"752,54";"325,72";"426,82"
695341;ADRIANE ROSIMERE FRITZEN NEUMANN;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.685,16";"354,81";"1.330,35"
362341;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.396,85";"987,91";"408,94"
362342;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.302,78";"694,23";"608,55"
;Total;;;;"0,00";"0,00";"0,00";"2.699,63";"1.682,14";"1.017,49"
704291;ADRIANE VERONESE;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"1.685,16";"352,58";"1.332,58"
677901;ADRIANE WOBETO;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.382,04";"427,57";"954,47"
697211;ADRIANO PIAZZA;COORDENADOR DE EQUIPE;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.685,16";"348,13";"1.337,03"
695551;ADRIANO THEVES GALVAO;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.623,09";"3.760,61"
711051;ADRIELI DEOLINDA MOTTA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"56,06";"385,47"
251861;AFONSO SIMCH;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.495,13";"544,36";"1.950,77"
696521;AGENOR SLONGO;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não;"0,00";"0,00";"0,00";"5.383,70";"2.688,89";"2.694,81"
592771;AGNALDO MODESTO CAMARGO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.100,19";"155,04";"945,15"
592851;AGUSTINHO LUIZ DIEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"892,13";"283,97";"608,16"
533921;AIDE XAVIER AVILA SAIBERT;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"701,43";"251,30";"450,13"
708791;ALAN ALEX DEBUS;DIRETOR DEPTO DE TRANS E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"2.483,64";"601,79";"1.881,85"
702071;ALBERT GALLON DE AGUIAR;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"178,77";"262,76"
126451;ALCIDES DOS SANTOS;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.078,48";"425,78";"652,70"
707681;ALCIONE ANDRADE FERREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"57,85";"383,68"
571181;ALDA REGINA PAES PASCOAL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"840,13";"150,83";"689,30"
138621;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.058,54";"606,10";"452,44"
138622;ALDACIR ALVES FREIRE;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.022,95";"654,31";"368,64"
;Total;;;;"0,00";"0,00";"0,00";"2.081,49";"1.260,41";"821,08"
17911;ALDINO PEITER;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"4.367,52";"2.729,88";"1.637,64"
558241;ALDO SILVA RIBEIRO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"905,68";"321,55";"584,13"
603022;ALEIDA MARIA BOGONI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"953,61";"256,82";"696,79"
699671;ALESSANDRA CRISTINA LOCATELLI;COORDENADOR DE PROGRAMA;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
700631;ALESSANDRA MARA VOIGT NOGUEIRA;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.371,68";"332,90";"1.038,78"
711201;ALEX SANDRO PIRES;DIRETOR DEPTO DE ENFERMAGEM;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.407,39";"120,20";"1.287,19"
483301;ALEXANDRA BOGONI;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.008,76";"510,04";"498,72"
483302;ALEXANDRA BOGONI;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"949,79";"549,29";"400,50"
;Total;;;;"0,00";"0,00";"0,00";"1.958,55";"1.059,33";"899,22"
708731;ALEXANDRE BIGGI DELFIM PELICIOLI;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"595,43";"75,80";"519,63"
707981;ALEXANDRE RODRIGO BRIXNER;SUBCOORDENADOR DE PROGRAMA;DEPTO DE INDUSTRIA E COMERCIO;Não;"0,00";"0,00";"0,00";"915,94";"216,59";"699,35"
556381;ALFEU HICKMANN;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"829,71";"411,62";"418,09"
200611;ALFREDO SALLES DA SILVA;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.131,88";"389,52";"742,36"
586291;ALICE DOBLINSKI;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"590,11";"107,85";"482,26"
631331;ALICE LUCRECIA SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.038,02";"588,12";"449,90"
708761;ALICE MARIA ARALDI ANSOLIN;SUBCOORDENADOR DE PROGRAMA;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"915,94";"453,69";"462,25"
692771;ALICE TERESINHA KLEIN TEODORO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"876,19";"347,52";"528,67"
207881;ALVACIR ALVES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não;"0,00";"0,00";"0,00";"1.406,25";"208,51";"1.197,74"
705491;ALZIRA DERLI RAUBER;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.368,26";"195,54";"1.172,72"
517211;ALZIRA PAVAN;COZINHEIRO I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"714,02";"276,46";"437,56"
440241;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.335,09";"350,06";"985,03"
440242;ALZIRA ROMEIRO;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"847,17";"586,38";"260,79"
;Total;;;;"0,00";"0,00";"0,00";"2.182,26";"936,44";"1.245,82"
9311;AMALIA BUENO DE COL;ASSIST EM ADMINIST II;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.525,44";"571,01";"1.954,43"
540031;AMAURI VILMAR LINKE;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"2.917,46";"1.506,27";"1.411,19"
517301;AMELIA HEMKEMEIER DECEZARO;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"660,17";"407,08";"253,09"
303171;AMELIA SALOME ROTTA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.515,34";"223,09";"1.292,25"
256071;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.800,27";"251,99";"1.548,28"
256072;ANA CANDIDA LOCATELLI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.536,84";"472,47";"1.064,37"
;Total;;;;"0,00";"0,00";"0,00";"3.337,11";"724,46";"2.612,65"
707891;ANA CAROLINA GEHLEN;COORDENADOR DE UNIDADE SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
444581;ANA CLAUDIA COVATTI COLPANI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"819,63";"468,16";"351,47"
569361;ANA CLEMENCIA DE ALMEIDA;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.106,78";"694,91";"411,87"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.569,28";"307,66";"1.261,62"
442962;ANA CRISTINA VENDRAMIN LOCATELLI;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.114,16";"374,11";"740,05"
;Total;;;;"0,00";"0,00";"0,00";"2.683,44";"681,77";"2.001,67"
88691;ANA DULCE ENGELSING;COZINHEIRO II;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"823,53";"138,47";"685,06"
89151;ANA EDITH MICHELSEN;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"774,90";"400,44";"374,46"
442881;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.255,92";"206,74";"1.049,18"
442882;ANA IDE KLEINUBING;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.148,70";"283,03";"865,67"
;Total;;;;"0,00";"0,00";"0,00";"2.404,62";"489,77";"1.914,85"
556541;ANA INEZ DALL OGLIO;PSICOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.837,89";"732,23";"1.105,66"
546911;ANA JACINTA ALVES DA SILVA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.353,93";"489,54";"864,39"
535971;ANA KAREN SIVIERO;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.235,89";"418,28";"1.817,61"
547981;ANA LEONOR BRANCHER ZIMERMANN;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.683,61";"882,78";"1.800,83"
385211;ANA MARIA FERREIRA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,24";"366,99";"760,25"
7791;ANA MARIA REZENDE;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.840,80";"1.009,39";"831,41"
710571;ANA PAULA DA SILVA TEODORO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"457,27";"33,77";"423,50"
706361;ANA PAULA LEMOS LOCATELI;PROFESSOR II T20;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
644771;ANA PAULA LOCATELLI LIMA;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"1.217,76";"267,59";"950,17"
705671;ANA PAULA SANTI;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.436,67";"373,85";"1.062,82"
312161;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.346,03";"216,45";"1.129,58"
312162;ANA RITA FUSIGER CIMAROSTTI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.117,99";"542,04";"575,95"
;Total;;;;"0,00";"0,00";"0,00";"2.464,02";"758,49";"1.705,53"
445471;ANAI LICIA BASSI CARLOTO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.319,00";"218,88";"1.100,12"
703931;ANDERSON ALVES DE LIMA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"457,27";"56,06";"401,21"
710291;ANDERSON CLEITON DE QUADROS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"457,27";"116,19";"341,08"
704531;ANDRE LUIS LEITE GARCIA;MEDICO CIRURGIAO GERAL;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.872,07";"252,49";"2.619,58"
569441;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"936,34";"149,32";"787,02"
569442;ANDREA JANAINA RIBEIRO ALVES;DIRETOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"913,29";"166,78";"746,51"
;Total;;;;"0,00";"0,00";"0,00";"1.849,63";"316,10";"1.533,53"
700661;ANDREA MARINE HELMICH EBERTS;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.441,68";"198,76";"1.242,92"
706121;ANDREIA CRISTINA RAMOS DA SILVA IKEDA;COORDENADOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.368,26";"478,70";"889,56"
610781;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.083,32";"173,25";"910,07"
610782;ANDREIA ELIANA MEURER WILDE;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"687,55";"269,98";"417,57"
;Total;;;;"0,00";"0,00";"0,00";"1.770,87";"443,23";"1.327,64"
677271;ANDREIA HENKEL;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"769,64";"129,62";"640,02"
644351;ANDREIA MENUCI;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"743,71";"356,63";"387,08"
708101;ANDREIA VANELLI DO AMARAL;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"752,54";"118,96";"633,58"
694201;ANDRESSA GRAZIELE GURZINSKI PELANDA;DIRETOR DEPTO DE PLANEJ URBANO;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.483,64";"639,70";"1.843,94"
544611;ANELISE ANSOLIN;AUX EM DESENV SOCIAL I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"718,12";"356,52";"361,60"
537161;ANESIO JOSE VITTO;ANAL EM ADM E PLANEJ I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.204,59";"666,02";"1.538,57"
164031;ANGELA ANGNES CERETTA;ASSIST EM ADMINIST I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.953,45";"1.103,63";"849,82"
521161;ANGELA APARECIDA PEREIRA DA CRUZ SOTT;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"434,70";"77,26";"357,44"
649111;ANGELA KANT MARTINS;ASSIST SOCIAL I;CRAS III - JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.790,07";"570,21";"1.219,86"
700691;ANGELA MARIA CALCA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.371,68";"439,22";"932,46"
521321;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"801,34";"459,86";"341,48"
521322;ANGELA MARIA DA SILVA DREY;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"752,10";"277,74";"474,36"
;Total;;;;"0,00";"0,00";"0,00";"1.553,44";"737,60";"815,84"
610541;ANGELA MARIA RIPPEL;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"980,70";"177,92";"802,78"
610542;ANGELA MARIA RIPPEL;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"687,55";"161,07";"526,48"
;Total;;;;"0,00";"0,00";"0,00";"1.668,25";"338,99";"1.329,26"
334301;ANGELA MARIA ZOLETTI;ENFERMEIRO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.348,83";"1.432,80";"3.916,03"
708161;ANGELA ROSINEIA PEITER;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.368,26";"232,58";"1.135,68"
483481;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.260,17";"720,45";"539,72"
483482;ANGELA SILVANA KOLBERG;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.194,14";"289,84";"904,30"
;Total;;;;"0,00";"0,00";"0,00";"2.454,31";"1.010,29";"1.444,02"
710601;ANGELA VANESSA BORDIGNON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"33,77";"407,76"
244062;ANGELICA BASSO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.458,80";"259,02";"1.199,78"
89741;ANGELINA MARCONDES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"607,76";"331,54";"276,22"
126531;ANGELINO DUTRAS DE OLIVEIRA;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"754,50";"397,66";"356,84"
580921;ANIELA LIMA DE CASTILHO BOMBARDELLI;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"1.578,97";"1.175,62";"403,35"
558321;ANITA INES KLEMANN;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.127,12";"405,94";"1.721,18"
515941;ANIZETE FREITAS ZAMUNER;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.972,02";"869,99";"2.102,03"
709571;ANNA CLAUDIA GARCIA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"457,27";"72,11";"385,16"
705071;ANNA PAULA MOLTER RIBEIRO;PROFESSOR DE EDUCACAO FISICA;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.368,26";"202,99";"1.165,27"
644421;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"647,97";"526,88";"121,09"
644422;ANTONIA APARECIDA MARTINS DE LIMA ANDRADE;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
;Total;;;;"0,00";"0,00";"0,00";"1.332,10";"643,17";"688,93"
698411;ANTONIO APARECIDO DA SILVA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"592,32";"237,85";"354,47"
132771;ANTONIO BARBOSA;MECANICO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.843,27";"799,47";"1.043,80"
708521;ANTONIO CARLOS BATISTA;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"579,69";"78,02";"501,67"
704831;ANTONIO CARLOS DE AZEVEDO;COORDENADOR DE ENG DE TRAFEGO;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.404,30";"238,72";"1.165,58"
694261;ANTONIO CARLOS DE CAMARGO MONTEIRO;DIRETOR DEPTO SEGURANCA E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.980,36";"735,90";"2.244,46"
631401;ANTONIO CARLOS DIAS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.245,06";"189,16";"1.055,90"
538211;ANTONIO CARLOS TOLENTINO DE SOUZA;DIGITADOR I;JUNTA DE SERVICO MILITAR;Não;"0,00";"0,00";"0,00";"862,71";"535,10";"327,61"
27551;ANTONIO CECILIO;OPERADOR DE EQUIPAMENTOS III;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"9.871,78";"919,86";"8.951,92"
132931;ANTONIO CHAGAS VIEIRA;AUX OP E MANUTENCAO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"666,90";"333,04";"333,86"
