Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.350,99";"0,00";"1.350,99"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.921,13";"934,67";"3.986,46"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.334,04";"385,82";"948,22"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.125,98";"540,90";"585,08"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.002,77";"194,84";"807,93"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.854,80";"843,43";"2.011,37"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.567,54";"2.078,61";"488,93"
;Total;;;;"0,00";"0,00";"0,00";"5.422,34";"2.922,04";"2.500,30"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"483,54";"184,85";"298,69"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.075,82";"133,91";"941,91"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"972,79";"97,27";"875,52"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"8.212,31";"2.246,87";"5.965,44"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.777,67";"194,43";"2.583,24"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"830,13";"222,22";"607,91"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.133,57";"204,00";"929,57"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"834,44";"83,44";"751,00"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,63";"161,79";"2.002,84"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.254,29";"213,12";"1.041,17"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.021,17";"102,11";"919,06"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.313,78";"1.132,22";"2.181,56"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"944,74";"190,78";"753,96"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"838,92";"183,37";"655,55"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.392,92";"375,14";"1.017,78"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.012,14";"906,89";"2.105,25"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.126,22";"368,80";"757,42"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"272,04";"515,96"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.775,24";"600,91";"1.174,33"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.231,31";"241,30";"1.990,01"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"948,47";"191,04";"757,43"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.426,95";"259,81";"1.167,14"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.327,00";"676,18";"1.650,82"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.255,82";"296,47";"1.959,35"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.021,35";"102,13";"919,22"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.635,24";"282,77";"2.352,47"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"8.119,54";"4.314,64";"3.804,90"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.812,31";"379,05";"3.433,26"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.735,73";"2.674,19";"1.061,54"
;Total;;;;"0,00";"0,00";"0,00";"7.548,04";"3.053,24";"4.494,80"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"3.408,08";"1.423,99";"1.984,09"
348191;ASTA TERESINHA BRUXEL;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.017,00";"584,16";"3.432,84"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.594,20";"413,48";"1.180,72"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.121,45";"565,73";"1.555,72"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.358,53";"908,81";"1.449,72"
;Total;;;;"0,00";"0,00";"0,00";"4.479,98";"1.474,54";"3.005,44"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,73";"211,78";"1.032,95"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.250,12";"87,50";"1.162,62"
;Total;;;;"0,00";"0,00";"0,00";"2.494,85";"299,28";"2.195,57"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.289,19";"341,55";"1.947,64"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.972,34";"1.420,11";"4.552,23"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.870,11";"779,10";"1.091,01"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.404,02";"930,95";"1.473,07"
;Total;;;;"0,00";"0,00";"0,00";"4.274,13";"1.710,05";"2.564,08"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.446,30";"320,89";"2.125,41"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"788,00";"214,69";"573,31"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,84";"819,22";"2.870,62"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.055,07";"1.137,63";"1.917,44"
;Total;;;;"0,00";"0,00";"0,00";"6.744,91";"1.956,85";"4.788,06"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.125,46";"337,18";"2.788,28"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.491,45";"0,00";"1.491,45"
902761;BRUNO HENRIQUE SPANHOL UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"864,40";"86,44";"777,96"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.344,35";"520,83";"823,52"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"918,42";"89,28";"829,14"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.918,11";"423,92";"3.494,19"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.846,67";"345,11";"2.501,56"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"964,33";"160,81";"803,52"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.470,78";"522,59";"3.948,19"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.616,23";"253,13";"3.363,10"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.587,08";"2.474,19";"1.112,89"
;Total;;;;"0,00";"0,00";"0,00";"7.203,31";"2.727,32";"4.475,99"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"9.468,87";"2.685,91";"6.782,96"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"7.890,71";"2.168,57";"5.722,14"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.421,02";"618,08";"802,94"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"2.810,65";"392,29";"2.418,36"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"5.225,95";"926,16";"4.299,79"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.906,43";"234,38";"3.672,05"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.874,14";"2.773,02";"1.101,12"
;Total;;;;"0,00";"0,00";"0,00";"7.780,57";"3.007,40";"4.773,17"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.215,36";"217,15";"998,21"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"879,96";"198,98";"680,98"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"68,84";"719,16"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.969,12";"137,83";"1.831,29"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"1.632,89";"238,95";"1.393,94"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.432,08";"143,20";"1.288,88"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.058,96";"306,98";"751,98"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.455,71";"239,09";"1.216,62"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.413,24";"250,00";"1.163,24"
;Total;;;;"0,00";"0,00";"0,00";"2.868,95";"489,09";"2.379,86"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.677,54";"408,77";"1.268,77"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.947,19";"464,15";"2.483,04"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.011,74";"253,01";"1.758,73"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.572,28";"304,41";"1.267,87"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"0,00";"4.443,84";"435,72";"4.008,12"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.483,36";"3.485,07";"998,29"
;Total;;;;"0,00";"0,00";"0,00";"8.927,20";"3.920,79";"5.006,41"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.726,92";"690,57";"1.036,35"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"436,35";"351,65"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.178,94";"107,51";"1.071,43"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"3.592,41";"1.330,19";"2.262,22"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.519,38";"366,39";"2.152,99"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.416,00";"235,19";"2.180,81"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.558,14";"93,48";"1.464,66"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.244,15";"628,08";"1.616,07"
;Total;;;;"0,00";"0,00";"0,00";"3.802,29";"721,56";"3.080,73"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.563,48";"0,00";"1.563,48"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.957,29";"741,60";"1.215,69"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.122,25";"801,55";"1.320,70"
111001;CLOVIS LUIZ GIARETTA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"5.294,35";"2.746,57";"2.547,78"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"1.775,70";"612,19";"1.163,51"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.169,55";"679,33";"3.490,22"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.699,84";"296,23";"4.403,61"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.346,85";"119,27";"1.227,58"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.145,68";"0,00";"1.145,68"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.478,17";"210,40";"2.267,77"
;Total;;;;"0,00";"0,00";"0,00";"4.970,70";"329,67";"4.641,03"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"300,42";"487,58"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"855,88";"113,83";"742,05"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"301,56";"486,44"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.653,39";"241,93";"2.411,46"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"258,85";"529,15"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.413,10";"507,10";"906,00"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.657,79";"99,46";"1.558,33"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.967,21";"118,03";"1.849,18"
;Total;;;;"0,00";"0,00";"0,00";"3.625,00";"217,49";"3.407,51"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.503,74";"498,04";"1.005,70"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.701,01";"243,73";"1.457,28"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"418,82";"369,18"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.347,80";"218,99";"1.128,81"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.130,68";"192,50";"938,18"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"3.720,42";"1.301,98";"2.418,44"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.067,74";"1.069,47";"1.998,27"
;Total;;;;"0,00";"0,00";"0,00";"6.788,16";"2.371,45";"4.416,71"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.875,35";"131,27";"1.744,08"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.085,36";"168,87";"1.916,49"
;Total;;;;"0,00";"0,00";"0,00";"3.960,71";"300,14";"3.660,57"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,28";"308,91";"610,37"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.286,49";"1.036,27";"2.250,22"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.290,82";"129,08";"1.161,74"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"9.053,94";"4.261,44";"4.792,50"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.043,56";"364,09";"679,47"
