Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.916,45";"174,98";"2.741,47"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.788,09";"195,16";"2.592,93"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.676,62";"366,65";"2.309,97"
;Total;;;;"0,00";"0,00";"0,00";"5.464,71";"561,81";"4.902,90"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.489,60";"590,79";"2.898,81"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.843,77";"2.431,88";"3.411,89"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.155,33";"284,04";"871,29"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,98";"384,65";"2.418,33"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.894,18";"899,94";"1.994,24"
;Total;;;;"0,00";"0,00";"0,00";"5.697,16";"1.284,59";"4.412,57"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"11.320,57";"4.079,18";"7.241,39"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,55";"609,24";"1.071,31"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.542,33";"936,51";"1.605,82"
;Total;;;;"0,00";"0,00";"0,00";"4.222,88";"1.545,75";"2.677,13"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"937,00";"244,68";"692,32"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.959,65";"516,33";"1.443,32"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"3.229,79";"595,82";"2.633,97"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.634,78";"1.917,49";"2.717,29"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.948,51";"2.330,25";"618,26"
;Total;;;;"0,00";"0,00";"0,00";"7.583,29";"4.247,74";"3.335,55"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,62";"261,16";"924,46"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.965,32";"1.341,80";"4.623,52"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,12";"96,52";"1.135,60"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.202,12";"259,42";"2.942,70"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"17.322,64";"4.311,12";"13.011,52"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,12";"121,11";"1.090,01"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"713,52";"3.563,02"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.113,68";"2.698,14";"1.415,54"
;Total;;;;"0,00";"0,00";"0,00";"8.390,22";"3.411,66";"4.978,56"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,59";"153,81";"1.896,78"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,40";"142,96";"1.899,44"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.602,30";"0,00";"1.602,30"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.775,44";"790,73";"4.984,71"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.565,62";"579,17";"986,45"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.321,44";"666,71";"654,73"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.176,84";"260,55";"916,29"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.350,39";"940,27";"2.410,12"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.013,26";"1.091,56";"1.921,70"
;Total;;;;"0,00";"0,00";"0,00";"6.363,65";"2.031,83";"4.331,82"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"573,48";"218,71";"354,77"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.321,72";"132,17";"1.189,55"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.262,57";"430,76";"831,81"
964531;ANDRELINA DA SILVA LOPES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.318,15";"0,00";"1.318,15"
;Total;;;;"0,00";"0,00";"0,00";"2.580,72";"430,76";"2.149,96"
164031;ANGELA ANGNES CERETTA;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"5.458,17";"2.633,39";"2.824,78"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.153,74";"115,37";"1.038,37"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"9.637,98";"2.783,22";"6.854,76"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.259,87";"228,18";"3.031,69"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"984,54";"233,03";"751,51"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.330,35";"613,70";"716,65"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"953,51";"95,35";"858,16"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.540,40";"188,10";"2.352,30"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.472,03";"138,32";"1.333,71"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,12";"121,11";"1.090,01"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.930,21";"1.169,21";"2.761,00"
964501;ANNA KARLA STEFANSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.487,98";"168,39";"3.319,59"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.108,74";"244,70";"864,04"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.634,72";"603,83";"1.030,89"
132771;ANTONIO BARBOSA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"4.566,72";"864,03";"3.702,69"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.535,05";"1.457,86";"2.077,19"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.321,72";"436,00";"885,72"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"334,86";"602,14"
947191;ANTONIO GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"2.083,41";"717,80";"1.365,61"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.618,66";"383,04";"2.235,62"
925771;ANTONIO VIANA DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"357,16";"579,84"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.674,66";"330,67";"1.343,99"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.730,96";"750,90";"1.980,06"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.647,43";"345,68";"2.301,75"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"3.279,72";"1.000,45";"2.279,27"
;Total;;;;"0,00";"0,00";"0,00";"5.927,15";"1.346,13";"4.581,02"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,33";"121,13";"1.090,20"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.092,71";"363,74";"2.728,97"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"9.529,10";"4.830,07";"4.699,03"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.474,13";"491,36";"3.982,77"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.384,26";"1.873,58";"2.510,68"
;Total;;;;"0,00";"0,00";"0,00";"8.858,39";"2.364,94";"6.493,45"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"3.999,72";"1.456,16";"2.543,56"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.870,95";"574,07";"1.296,88"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.258,17";"1.200,10";"2.058,07"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.489,73";"334,64";"2.155,09"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.767,96";"909,07";"1.858,89"
;Total;;;;"0,00";"0,00";"0,00";"5.257,69";"1.243,71";"4.013,98"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,80";"280,42";"1.180,38"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.467,13";"102,69";"1.364,44"
;Total;;;;"0,00";"0,00";"0,00";"2.927,93";"383,11";"2.544,82"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.686,59";"464,62";"2.221,97"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.009,15";"1.844,82";"5.164,33"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.194,75";"954,77";"1.239,98"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,35";"1.155,90";"1.665,45"
;Total;;;;"0,00";"0,00";"0,00";"5.016,10";"2.110,67";"2.905,43"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.870,97";"404,13";"2.466,84"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"937,00";"100,21";"836,79"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,40";"491,58";"3.838,82"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.585,42";"1.263,58";"2.321,84"
;Total;;;;"0,00";"0,00";"0,00";"7.915,82";"1.755,16";"6.160,66"
603741;BERNARDETE BORILLI;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"10.986,09";"2.622,10";"8.363,99"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.668,03";"423,26";"3.244,77"
433971;CARLINHOS LUIZ FORNARI;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"7.895,61";"3.332,37";"4.563,24"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.594,42";"498,86";"1.095,56"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,85";"100,44";"977,41"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.598,29";"570,10";"4.028,19"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.340,85";"482,24";"2.858,61"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.131,73";"177,55";"954,18"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.246,91";"674,90";"4.572,01"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.244,01";"297,08";"3.946,93"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.209,79";"1.750,10";"2.459,69"
;Total;;;;"0,00";"0,00";"0,00";"8.453,80";"2.047,18";"6.406,62"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"11.112,68";"3.298,50";"7.814,18"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"9.260,54";"2.733,50";"6.527,04"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.667,70";"589,12";"1.078,58"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"3.298,58";"566,52";"2.732,06"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"6.133,18";"1.233,24";"4.899,94"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.584,58";"275,07";"4.309,51"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.546,69";"1.914,53";"2.632,16"
;Total;;;;"0,00";"0,00";"0,00";"9.131,27";"2.189,60";"6.941,67"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.426,34";"229,81";"1.196,53"
174421;CATARINA HARUMI UEMURA NEVES;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"4.868,42";"865,00";"4.003,42"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"0,00";"937,00"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"81,65";"855,35"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.310,95";"161,75";"2.149,20"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"1.916,35";"312,32";"1.604,03"
440911;CELIA MARTINS DOS SANTOS;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"3.307,99";"372,93";"2.935,06"
632311;CELIA REGINA DE OLIVEIRA PEREIRA;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"4.863,48";"1.883,91";"2.979,57"
521911;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.584,71";"1.459,26";"2.125,45"
521912;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.537,96";"272,56";"3.265,40"
;Total;;;;"0,00";"0,00";"0,00";"7.122,67";"1.731,82";"5.390,85"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.680,68";"168,06";"1.512,62"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.242,78";"354,15";"888,63"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.708,42";"304,95";"1.403,47"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.658,57";"266,33";"1.392,24"
;Total;;;;"0,00";"0,00";"0,00";"3.366,99";"571,28";"2.795,71"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.968,75";"426,24";"1.542,51"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.458,82";"612,15";"2.846,67"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.360,97";"359,89";"2.001,08"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.845,22";"110,71";"1.734,51"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"0,00";"7.864,92";"985,40";"6.879,52"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.934,84";"4.152,08";"3.782,76"
;Total;;;;"0,00";"0,00";"0,00";"15.799,76";"5.137,48";"10.662,28"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.048,15";"781,30";"1.266,85"
335451;CLARICE FRITZEN;Aposentado;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não;"0,00";"0,00";"0,00";"4.714,95";"710,14";"4.004,81"
554501;CLARIDES NOELI TREVISAN;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.038,07";"242,28";"3.795,79"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"562,70";"374,30"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.383,59";"121,84";"1.261,75"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"4.216,05";"708,15";"3.507,90"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.988,03";"448,93";"2.539,10"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.150,47";"1.190,32";"1.960,15"
448062;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.150,47";"2.187,00";"963,47"
;Total;;;;"0,00";"0,00";"0,00";"6.300,94";"3.377,32";"2.923,62"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.828,63";"109,71";"1.718,92"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.633,73";"49,07";"2.584,66"
;Total;;;;"0,00";"0,00";"0,00";"4.462,36";"158,78";"4.303,58"
47401;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.792,99";"1.226,90";"3.566,09"
47402;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"3.927,61";"1.803,72";"2.123,89"
;Total;;;;"0,00";"0,00";"0,00";"8.720,60";"3.030,62";"5.689,98"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.854,32";"0,00";"1.854,32"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.297,07";"861,65";"1.435,42"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.490,67";"926,04";"1.564,63"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"2.106,01";"635,32";"1.470,69"
610621;COSME AUGUSTO DIAS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.833,14";"645,87";"2.187,27"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.893,38";"940,90";"3.952,48"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.515,74";"366,22";"5.149,52"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,65";"135,63";"1.445,02"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.358,79";"0,00";"1.358,79"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.939,16";"36,74";"2.902,42"
;Total;;;;"0,00";"0,00";"0,00";"5.878,60";"172,37";"5.706,23"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"362,88";"574,12"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.004,46";"326,85";"677,61"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"316,46";"620,54"
