Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"923,76";"189,97";"733,79"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.261,77";"502,76";"759,01"
890671;ANGELO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"894,65";"89,46";"805,19"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.409,44";"178,93";"2.230,51"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.396,15";"164,41";"1.231,74"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.136,35";"113,63";"1.022,72"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.687,57";"1.154,65";"2.532,92"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.051,59";"216,38";"835,21"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"933,80";"208,13";"725,67"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.550,45";"386,17";"1.164,28"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.352,81";"963,72";"2.389,09"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.253,59";"395,83";"857,76"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"296,22";"583,78"
307911;ANTONIO JACINTO NETO (ESPOLIO);Aposentado;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"1.976,01";"650,72";"1.325,29"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.483,67";"331,61";"2.152,06"
925771;ANTONIO VIANA DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"351,46";"528,54"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.588,33";"289,23";"1.299,10"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.590,18";"724,86";"1.865,32"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.510,95";"349,78";"2.161,17"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.136,55";"113,65";"1.022,90"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.933,28";"318,77";"2.614,51"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"9.037,85";"4.653,56";"4.384,29"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.243,48";"247,31";"3.996,17"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.158,24";"1.557,53";"2.600,71"
;Total;;;;"0,00";"0,00";"0,00";"8.401,72";"1.804,84";"6.596,88"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"3.793,53";"1.243,25";"2.550,28"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.774,50";"424,30";"1.350,20"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.361,38";"593,40";"1.767,98"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.625,27";"824,55";"1.800,72"
;Total;;;;"0,00";"0,00";"0,00";"4.986,65";"1.417,95";"3.568,70"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.385,50";"239,76";"1.145,74"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.391,50";"97,40";"1.294,10"
;Total;;;;"0,00";"0,00";"0,00";"2.777,00";"337,16";"2.439,84"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.548,09";"401,25";"2.146,84"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"6.647,81";"1.683,16";"4.964,65"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.081,61";"722,50";"1.359,11"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.675,91";"573,43";"2.102,48"
;Total;;;;"0,00";"0,00";"0,00";"4.757,52";"1.295,93";"3.461,59"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.722,97";"358,37";"2.364,60"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"880,00";"238,98";"641,02"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.107,16";"866,55";"3.240,61"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.400,59";"909,70";"2.490,89"
;Total;;;;"0,00";"0,00";"0,00";"7.507,75";"1.776,25";"5.731,50"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.478,94";"376,51";"3.102,43"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.659,68";"0,00";"1.659,68"
902761;BRUNO HENRIQUE SPANHOL UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"874,43";"87,44";"786,99"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.495,99";"492,95";"1.003,04"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.022,29";"53,61";"968,68"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.361,24";"500,33";"3.860,91"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.168,62";"448,55";"2.720,07"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.073,39";"171,71";"901,68"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.976,42";"632,46";"4.343,96"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.025,22";"281,76";"3.743,46"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.992,77";"1.615,06";"2.377,71"
;Total;;;;"0,00";"0,00";"0,00";"8.017,99";"1.896,82";"6.121,17"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"10.539,79";"3.088,11";"7.451,68"
157091;CARMEM MARISTELA FORNARI GARBIN;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"8.783,14";"2.513,05";"6.270,09"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.581,73";"588,89";"992,84"
264921;CARMEN LUCIA KLASSEN NODARI;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"3.128,53";"518,78";"2.609,75"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"5.817,00";"1.129,34";"4.687,66"
238171;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.348,24";"260,89";"4.087,35"
238172;CASTORINA LEITE BIRINO COLLADO PERES;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.312,30";"1.771,01";"2.541,29"
;Total;;;;"0,00";"0,00";"0,00";"8.660,54";"2.031,90";"6.628,64"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.352,81";"225,39";"1.127,42"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"979,21";"208,91";"770,30"
871741;CAUE ALEXSANDRO SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"76,61";"803,39"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.191,82";"153,41";"2.038,41"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"1.817,56";"270,00";"1.547,56"
521911;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.399,91";"1.161,26";"2.238,65"
521912;CELIA ROKS BETTEGA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.355,57";"234,88";"3.120,69"
;Total;;;;"0,00";"0,00";"0,00";"6.755,48";"1.396,14";"5.359,34"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.594,04";"159,40";"1.434,64"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.178,72";"303,59";"875,13"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.620,35";"198,87";"1.421,48"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.573,07";"168,25";"1.404,82"
;Total;;;;"0,00";"0,00";"0,00";"3.193,42";"367,12";"2.826,30"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.867,26";"352,93";"1.514,33"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.280,51";"505,60";"2.774,91"
610461;CLADIS ARMINDA KONZEN;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.239,26";"310,39";"1.928,87"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,10";"252,08";"1.498,02"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"0,00";"7.459,47";"914,59";"6.544,88"
536272;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.525,78";"3.896,00";"3.629,78"
;Total;;;;"0,00";"0,00";"0,00";"14.985,25";"4.810,59";"10.174,66"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.921,71";"710,05";"1.211,66"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"471,96";"408,04"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.312,27";"61,73";"1.250,54"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"3.998,71";"1.430,74";"2.567,97"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.803,56";"430,58";"2.372,98"
448061;CLAUDETE BUENO DO PRADO;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.988,06";"1.223,55";"1.764,51"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.734,36";"41,62";"1.692,74"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.497,96";"31,82";"2.466,14"
;Total;;;;"0,00";"0,00";"0,00";"4.232,32";"73,44";"4.158,88"
47401;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.545,90";"1.063,53";"3.482,37"
47402;CLAUDINES SMANIOTTO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"3.725,14";"1.665,92";"2.059,22"
;Total;;;;"0,00";"0,00";"0,00";"8.271,04";"2.729,45";"5.541,59"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.739,84";"0,00";"1.739,84"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.178,65";"763,10";"1.415,55"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.362,27";"836,36";"1.525,91"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"1.975,99";"626,20";"1.349,79"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"4.641,12";"835,32";"3.805,80"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.231,39";"328,73";"4.902,66"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,17";"66,96";"1.432,21"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.274,91";"0,00";"1.274,91"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.757,71";"16,84";"2.740,87"
;Total;;;;"0,00";"0,00";"0,00";"5.531,79";"83,80";"5.447,99"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"324,06";"555,94"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"952,68";"323,23";"629,45"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"310,76";"569,24"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.953,48";"294,95";"2.658,53"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"880,00";"291,26";"588,74"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.572,92";"566,24";"1.006,68"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.845,28";"110,71";"1.734,57"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.189,70";"148,40";"2.041,30"
;Total;;;;"0,00";"0,00";"0,00";"4.034,98";"259,11";"3.775,87"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.673,81";"519,00";"1.154,81"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.893,39";"275,31";"1.618,08"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"880,00";"443,38";"436,62"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.500,23";"247,79";"1.252,44"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.258,55";"30,20";"1.228,35"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.111,63";"4.670,86";"4.440,77"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"4.141,19";"1.331,44";"2.809,75"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.414,70";"1.093,76";"2.320,94"
;Total;;;;"0,00";"0,00";"0,00";"7.555,89";"2.425,20";"5.130,69"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.087,45";"146,11";"1.941,34"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.321,21";"207,53";"2.113,68"
;Total;;;;"0,00";"0,00";"0,00";"4.408,66";"353,64";"4.055,02"
