Nome;Matrícula;Lotação
DOROTEA MULLER KLUG;564051;GABINETE DA SEC DA EDUCACAO
DORVAL RAMOS DIAS;108551;GABINETE DA SEC DE HABITACAO E URBANISMO
DULCE BRACHT;516081;GAB DA SECR DA FAZENDA
DULSE OLGA RITZEL;342071;ESCOLA SHIRLEY M LORANDI SAURIN
DURVAL PEREIRA DE JESUS;35221;GABINETE DA SEC DE HABITACAO E URBANISMO
EDELMA ANDRADE DE BARROS E SILVA;447331;ESCOLA EGON WERNER BERCHT
EDIR BOHM BRACHT;183761;GABINETE DA SEC DA EDUCACAO
EDIR BOHM BRACHT;183762;GABINETE DA SEC DA EDUCACAO
EIDE CELANTE PEREZ;246511;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
ELAINE TERESINHA PEREIRA;213771;CASA DA CULTURA
ELEDA TEREZINHA SCHERER SCHUH;658791;CAMARA
ELEMAR SCHWEIZER;21431;GABINETE DA SECR DA CULTURA
ELENA KOTHE;11551;GABINETE DA SEC DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603102;GABINETE DA SEC DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603101;GABINETE DA SEC DA EDUCACAO
ELI TERESINHA PERONDI;258521;POSTO DE SAUDE JD P ALEGRE
ELISA MARIA MUELLER;50112;GABINETE DA SEC DA EDUCACAO
ELISA MARIA MUELLER;50111;GABINETE DA SEC DA EDUCACAO
ELIZABET FASSBINDER;301121;ESCOLA DR BORGES DE MEDEIROS
ELIZABETE CORDEIRO VELAZQUEZ;600701;GABINETE DA SEC DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600702;GABINETE DA SEC DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588822;GABINETE DA SEC DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588821;GABINETE DA SEC DA EDUCACAO
ELOIDE SAVARIS SETTI;592341;GABINETE DA SEC DA EDUCACAO
ELZA FATIMA NOGUEIRA;595792;ESCOLA ARSENIO HEISS
ELZA FATIMA NOGUEIRA;595791;GABINETE DA SEC DA EDUCACAO
ELZIRA JULIANI;546401;GAB DA SECR DA ADMINISTRACAO
EMI ANTONIA RIPPEL;231671;GABINETE DA SEC DA EDUCACAO
ERNO HAMMERSCHMITT;51261;GABINETE DA SEC DA EDUCACAO
ERVINO FREDERICO POTT;396671;GAB DA SECR DA FAZENDA
ESPEDITO MORENO DA SILVA;88001;GABINETE DA SEC DE HABITACAO E URBANISMO
ETELVINA JOSE DOS SANTOS;26311;GABINETE DA SEC DA EDUCACAO
EUCLIDES ALFREDO DAL MASO;15711;GABINETE DA SEC DE HABITACAO E URBANISMO
EULALIA MARIA SCHMITT;548011;GABINETE DA SEC DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51772;GABINETE DA SEC DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51771;GABINETE DA SEC DA EDUCACAO
EVANIR SOARES PETRESKI BOEING;86301;GABINETE DA SEC DA EDUCACAO
EZILMA DE CAMPOS;524341;GABINETE DA SEC DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76922;GABINETE DA SEC DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76921;GABINETE DA SEC DA EDUCACAO
FRANCISCA ALVES GERONIMO;268161;GABINETE DA SEC DA EDUCACAO
FRANCISCA MADALENA PINHEIRO;589981;GABINETE DA SEC DA EDUCACAO
FREDERICO VRUK;107821;GABINETE DA SEC DA EDUCACAO
GELI JUDITH SALBEGO;604461;GABINETE DA SEC DA EDUCACAO
GELI JUDITH SALBEGO;604462;GABINETE DA SEC DA EDUCACAO
GENERICE SALETE TRAESEL;154071;GABINETE DA SEC DA EDUCACAO
GENESI GOERLACH;52152;GABINETE DA SEC DA EDUCACAO
GENESI GOERLACH;52151;ESCOLA ALBERTO SANTOS DUMONT
GENESIO DALLA NORA;342821;GABINETE DA SEC DA EDUCACAO
GENI MARIA FLECK;596172;GABINETE DA SEC DA EDUCACAO
GENI MARIA FLECK;596171;GABINETE DA SEC DA EDUCACAO
GENI TEREZINHA BRUNHERA BORDIGNON;238331;ESCOLA ARI ARCASSIO GOSSLER
GEORGINA BARROS DA SILVA;12521;GABINETE DA SEC DA EDUCACAO
GERALDA DA FONSECA GERALDO;601901;ESCOLA HENRIQUE BROD
GERALDA QUEROZ SOUZA;606621;GABINETE DA SEC DA EDUCACAO
GERALDA QUEROZ SOUZA;606622;ESCOLA ANITA GARIBALDI
GERCINO GARCIA;180741;GABINETE DA SEC DE HABITACAO E URBANISMO
GERSI DIAS DE SOUZA;92701;ESCOLA WALTER FONTANA
GERTE CECILIA FILIPETTO;342911;DEPTO DE EDUCA¿AO AMBIENTAL
GERTRUDES DE FRANCA PEREIRA;150321;ESCOLA JOSE PEDRO BRUM - CAIC
GERVAZIA DOLORES ORTIZ MOREIRA;553361;ESCOLA ANITA GARIBALDI
GLADIS ELDI DAGANI;52741;GABINETE DA SEC DA EDUCACAO
GRACIEMA ARMILIATO;549251;GABINETE DA SEC DA EDUCACAO
GRACIEMA ARMILIATO;549252;GABINETE DA SEC DA EDUCACAO
HEDI IRIA RIEWE;601261;GABINETE DA SEC DA EDUCACAO
HEDI MAYER;92961;GABINETE DA SEC DA EDUCACAO
HEDI RODRIGUES;407381;GAB DA SECR DA ADMINISTRACAO
HELGA BOSSA;53121;GABINETE DA SEC DA EDUCACAO
HENRIQUE JORGE ISERNHAGEN;2641;DEPTO DE CADASTRO
HENRIQUE ROSSONI;36621;GABINETE DA SEC DE HABITACAO E URBANISMO
HERICA KAMPHOSRST DE SOUZA;93001;GABINETE DA SEC DA EDUCACAO
HILDA ALVES GHIRALDI;585481;GABINETE DA SEC DA EDUCACAO
IARA MARIA DE NOVAIS;255002;GABINETE DA SEC DA EDUCACAO
IARA MARIA DE NOVAIS;255001;GABINETE DA SEC DA EDUCACAO
IGNEZ FIORENTIN DO NASCIMENTO;538991;ESCOLA NORMA DEMENECK BELOTTO
IGNEZ SIMIONI CONTI;74122;GABINETE DA SEC DA EDUCACAO
IGNEZ SIMIONI CONTI;74121;GABINETE DA SEC DA EDUCACAO
IKEDA MASSATOMO;16191;GABINETE DA SEC DE HABITACAO E URBANISMO
ILDA DE AQUINO DA SILVA;254451;GABINETE DA SEC DA EDUCACAO
ILDA DE AQUINO DA SILVA;254452;GABINETE DA SEC DA EDUCACAO
ILDA DONASOLO;570611;GABINETE DA SEC DA EDUCACAO
ILDA DONASOLO;570612;GABINETE DA SEC DA EDUCACAO
ILDA LIDIA NESELLO VIEIRA;594801;GABINETE DA SEC DA EDUCACAO
ILDO FUHR;53471;GABINETE DA SEC DA EDUCACAO
ILSE BUCHHOLZ;102351;GABINETE DA SEC DA EDUCACAO
IMAIR CARVALHO FRANCISCO;53551;GABINETE DA SEC DA EDUCACAO
IMAIR CARVALHO FRANCISCO;53552;GABINETE DA SEC DA EDUCACAO
INA DAS GRACAS TUCHOLKE;141411;ESCOLA JOSE PEDRO BRUM - CAIC
INACIA REGINA PEREIRA DE MIRANDA;549411;ESCOLA ARI ARCASSIO GOSSLER
INES JASINSKI;25001;ADMINISTRACAO ESCOLAR
INEZ BUSSACARO;86991;GABINETE DA SEC DA EDUCACAO
INEZ MARIA VINCENZI;600622;GABINETE DA SEC DA EDUCACAO
INEZ MARIA VINCENZI;600621;GABINETE DA SEC DA EDUCACAO
INEZ ROLETTO FIORENTIN;93261;GABINETE DA SEC DA EDUCACAO
INEZ VALANDRO PIMENTA;596921;GABINETE DA SEC DA EDUCACAO
INEZ VALANDRO PIMENTA;596922;GABINETE DA SEC DA EDUCACAO
INOCENCIO APOLINARIO PEREIRA;116571;GABINETE DA SEC DE HABITACAO E URBANISMO
IOLETE EVELINE RIBEIRO;4931;GAB DA SECR DA ADMINISTRACAO
IRACEMA SIBILA MUNDEL;588662;GABINETE DA SEC DA EDUCACAO
IRACEMA SIBILA MUNDEL;588661;GABINETE DA SEC DA EDUCACAO
IRACI FELISPINA BARBEIRO;141841;GABINETE DA SEC DA EDUCACAO
IRACI FELISPINA BARBEIRO;141842;GABINETE DA SEC DA EDUCACAO
IRACI LUBIAN DALLA CORTE;584752;GABINETE DA SEC DA EDUCACAO
IRACI LUBIAN DALLA CORTE;584751;GABINETE DA SEC DA EDUCACAO
IRDES MARIA DA SILVA;32391;GABINETE DA SEC DA EDUCACAO
IRENE BARREIROS DE SOUSA;34921;GABINETE DA SEC DA EDUCACAO
IRENE BOBALO DOS REIS RAMOS;253561;GABINETE DA SEC DA EDUCACAO
IRENE DE JESUS SANTOS FRANCO;102431;GABINETE DA SEC DA EDUCACAO
IRENE POLICIANO DOS SANTOS;54611;GABINETE DA SEC DA EDUCACAO
IRENE POLICIANO DOS SANTOS;54612;ESCOLA ARSENIO HEISS
IRENE SCHARNBERG SCHOLER;141922;ESCOLA NORMA DEMENECK BELOTTO
IRENE SCHARNBERG SCHOLER;141921;GABINETE DA SEC DA EDUCACAO
IRINEU ROTTA;592001;GABINETE SECRETARIA DA SAUDE
IRMA FATIMA PRIMIERI;580411;GABINETE DA SEC DA EDUCACAO
IRMA FATIMA PRIMIERI;580412;GABINETE DA SEC DA EDUCACAO
IRMA KOWALSKI;101541;DEPTO DE ENSINO
IRTHE MAZIERO BISCOLI;93421;GABINETE DA SEC DA EDUCACAO
ISABEL ANDRADE DE OLIVEIRA;601981;ESCOLA TANCREDO DE ALMEIDA NEVES
IVETE MARIA SCHOTT;25181;GAB DA SECR DA FAZENDA
IVO BOELHOUWER;40221;GAB DA SECR DA ADMINISTRACAO
IVONE MARIA SIMONATO;588741;GABINETE DA SEC DA EDUCACAO
IVONE NAIR BERGAMASCHI;639171;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
JAIRO GONCALVES COSTA (ESPOLIO);561541;GABINETE DA SEC DE HABITACAO E URBANISMO
JANDIRA LOURDES REBELLATO;55841;GABINETE DA SEC DA EDUCACAO
JANDIRA PIGOZZO;94741;GABINETE DA SEC DA EDUCACAO
JANE LUCI RIBEIRO;589472;GABINETE DA SEC DA EDUCACAO
JANE LUCI RIBEIRO;589471;GABINETE DA SEC DA EDUCACAO
JANE MARIA DA SILVA;587772;GABINETE DA SEC DA EDUCACAO
JANE MARIA DA SILVA;587771;GABINETE DA SEC DA EDUCACAO
JOANA D ARC TEIXEIRA;14061;CENTRO SOCIAL URBANO
JOAO BATISTA SOBRAL;124591;GAB SECR DA AGRICULTURA
JOAO CARLOS POLETTO;627591;ASSESSORIA JURIDICA
JOAO COLHADO PERES;130721;GAB DA SECR DA ADMINISTRACAO
JOAO LIMA DOS SANTOS;124671;GABINETE DA SEC DE HABITACAO E URBANISMO
JOAO MACHADO DE SOUZA;31071;DEPTO DE PATRIMONIO
JOAO MARIA PRESTES MACEDO;29501;SECRET DE INFRA ESTRUTURA RURAL
JOAO MIRANDA;22751;GABINETE DA SECRETARIA DE ESPORTES
JOAO RIBAS DE LARA;78111;GAB DA SECR DA ADMINISTRACAO
JOSE ALCEU LAHM;358151;GAB SECR DA AGRICULTURA
JOSE ALVES CARDOSO;124831;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE APARECIDO AMARO;181121;GAB SECR DA AGRICULTURA
JOSE APARECIDO DE OLIVEIRA;27471;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE APARECIDO DOS SANTOS;182871;GAB DA SECR DA ADMINISTRACAO
JOSE DIONIZIO DE OLIVEIRA;120171;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE FRANCISCO DA SILVA;125131;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE GARCIA;43241;GAB DA SECR DA FAZENDA
JOSE LUIZ GOMES BARBOSA;124081;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE MARINO DA CRUZ;124911;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE OTACILIO DOS SANTOS;182441;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE PEDRO MARTINS;87531;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE PINTO CIRIACO;19291;FUNDEF
JOSE RAIMUNDO DA SILVA;125211;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE RIBEIRO DA MOTA;14221;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSEFA DA SILVA LUZ;151301;GABINETE DA SEC DA EDUCACAO
JOSEFA PEREIRA DE OLIVEIRA SANTANA;94661;GABINETE DA SEC DA EDUCACAO
JOVITA GIORDANI STEIN;187321;GABINETE DA SEC DA EDUCACAO
JUDITE DA CONCEICAO DE CASTRO;280701;ESCOLA JOSE PEDRO BRUM - CAIC
JULIO CAETANO PERONDI;516161;GAB DA SECR DA FAZENDA
JURACI PEREIRA VENANCIO;544451;GABINETE DA SEC DA EDUCACAO
JUVENAL FELIX;182011;GABINETE DA SEC DE HABITACAO E URBANISMO
LAERTE D ARC DO CARMO;169691;GABINETE DA SEC DE HABITACAO E URBANISMO
LAURA BLOEMER HOBOLD;597491;GABINETE DA SEC DA EDUCACAO
LAURA BLOEMER HOBOLD;597492;ESCOLA WALTER FONTANA
LAURA BORGES DOS REIS;337821;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL)
LEDA LAVARDA;57381;GABINETE DA SEC DA EDUCACAO
LEDA LAVARDA;57382;GABINETE DA SEC DA EDUCACAO
LENIR FARIAS;143031;GABINETE DA SEC DA EDUCACAO
LEOCADIA MALLMANN;19531;CENTRO SOCIAL URBANO
LEOCLIDES LUIZ ROSO BISOGNIN;2991;GAB DA SECR DA ADMINISTRACAO
LETICIA MARIA BACKES PINHEIRO;80521;ESCOLA WALTER FONTANA
LETICIA MARIA BACKES PINHEIRO;80522;ESCOLA WALTER FONTANA
LIA FRANK GERLACH;588312;ESCOLA EGON WERNER BERCHT
LIA FRANK GERLACH;588311;GABINETE DA SEC DA EDUCACAO
LIBERA ZANELLA MARTELO;74212;GABINETE DA SEC DA EDUCACAO
LIBERA ZANELLA MARTELO;74211;GABINETE DA SEC DA EDUCACAO
LIDIA BENAZZI;569611;ESCOLA ORLANDO LUIZ BASEI
LIDIA MACIEL RIBEIRO;565531;CMEI CRESCER E APRENDER (JD BELA VISTA)
LINO GATTO;190541;GABINETE DA SEC DA EDUCACAO
LOERI RAMISCH;599742;GABINETE DA SEC DA EDUCACAO
LOERI RAMISCH;599741;GABINETE DA SEC DA EDUCACAO
LOREMA ROSSINI SANGALETTI;192411;GABINETE DA SEC DA EDUCACAO
LORI KLOH MAUSOLF;604142;GABINETE DA SEC DA EDUCACAO
LORI KLOH MAUSOLF;604141;GABINETE DA SEC DA EDUCACAO
LORI MARIA DEBATIN;58351;GABINETE DA SEC DA EDUCACAO
LORILDA JUSSARA GROSSI BOLSON;58511;GABINETE DA SEC DA EDUCACAO
LOURDES DE FATIMA CRESPAO PEROSA;596252;GABINETE DA SEC DA EDUCACAO
LOURDES DE FATIMA CRESPAO PEROSA;596251;GABINETE DA SEC DA EDUCACAO
LOURDES DEICKE DE LIMA;539371;GABINETE DA SEC DA EDUCACAO
LOURDES DONIN COMARELLA;568801;ESCOLA JARDIM CONCORDIA
LOURDES FERREIRA DE JESUS;211051;GABINETE DA SEC DA EDUCACAO
LOURDES THERESINHA DASSOLER STURMER;338121;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL)
LOURENCO JOAO MENTI;17321;GABINETE DA SEC DE HABITACAO E URBANISMO
LUCIA ROSSONI;400451;GABINETE DA SEC DA EDUCACAO
LUCIANO ENGELSING;610062;GABINETE DA SEC DA EDUCACAO
LUCIANO ENGELSING;610061;GABINETE DA SEC DA EDUCACAO
LUCILA ANNA RUARO;59081;GABINETE DA SEC DA EDUCACAO
LUCILA GARICOIX RECALCATTI;309291;ESCOLA ARI ARCASSIO GOSSLER
LUCINDA APARECIDA DA SILVA;59241;FUNDEF
LUDOVICA JASTROMBEK VANZELLA;579322;GABINETE DA SEC DA EDUCACAO
LUDOVICA JASTROMBEK VANZELLA;579321;GABINETE DA SEC DA EDUCACAO
LUIZ FRITZEN;33101;GABINETE DA SEC DE HABITACAO E URBANISMO
LURDES DE CAMPOS PINHEIRO;143712;GABINETE DA SEC DA EDUCACAO
LURDES DE CAMPOS PINHEIRO;143711;GABINETE DA SEC DA EDUCACAO
LUZIA PEREIRA;59671;ESCOLA TANCREDO DE ALMEIDA NEVES
MADALENA MORINEL DA SILVA;103321;GABINETE DA SEC DA EDUCACAO
MANOEL DE SOUZA;560901;GABINETE DA SECRETARIA DE ESPORTES
MANOEL MOURA DE FARIAS;380321;GAB DA SECR DA ADMINISTRACAO
MARCELINA ROSSINI CZERECHOWICZ;588072;GABINETE DA SEC DA EDUCACAO
MARCELINA ROSSINI CZERECHOWICZ;588071;GABINETE DA SEC DA EDUCACAO
MARGARETE DAS GRACAS ARAUJO BUENO;16011;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
MARGARIDA MARIA DE JESUS RODRIGUES;128741;GABINETE DA SEC DE HABITACAO E URBANISMO
MARIA ALBINA OLIVEIRA;96361;ESCOLA OLIVO BEAL
MARIA APARECIDA AMANCIO DE AQUINO;197802;GABINETE DA SEC DA EDUCACAO
MARIA APARECIDA AMANCIO DE AQUINO;197801;ESCOLA ARSENIO HEISS
MARIA AUGUSTA CABRAL;121221;GABINETE DA SEC DE HABITACAO E URBANISMO
MARIA BATTISTI;21011;GABINETE DA SEC DA EDUCACAO
MARIA BELO;603661;GABINETE DA SEC DA EDUCACAO
MARIA BENEDITA BATISTA;97331;ESCOLA WALTER FONTANA
MARIA CARDOSO;196151;GABINETE DA SEC DA EDUCACAO
MARIA CELIA DA SILVA ORMENEZE;60921;GABINETE DA SEC DA EDUCACAO
MARIA DAS DORES DE ARAUJO;269641;GABINETE DA SEC DA EDUCACAO
MARIA DE FATIMA MILANEZ SALLES;658651;CAMARA
MARIA DE LOURDES DA SILVA;560141;GABINETE DA SEC DA EDUCACAO
MARIA DE PAULA VIEIRA;240231;ESCOLA REINALDO ARROSI
MARIA DO CARMO FONSECA PAULO;97091;GABINETE SECRETARIA DA SAUDE
MARIA DO NASCIMENTO DOS SANTOS;70132;GABINETE DA SEC DA EDUCACAO
MARIA DO NASCIMENTO DOS SANTOS;70131;GABINETE DA SEC DA EDUCACAO
MARIA EDI KLAUCK SCHUH;588402;GABINETE DA SEC DA EDUCACAO
MARIA EDI KLAUCK SCHUH;588401;GABINETE DA SEC DA EDUCACAO
MARIA EUNICE SILVA DE LACERDA;263442;GABINETE DA SEC DA EDUCACAO
MARIA EUNICE SILVA DE LACERDA;263441;GABINETE DA SEC DA EDUCACAO
MARIA FATIMA DE CARVALHO;309371;GABINETE DA SEC DA EDUCACAO
MARIA GENY LODI;144601;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
MARIA HELENA BUENO RAMBO;61572;GABINETE DA SEC DA EDUCACAO
MARIA HELENA BUENO RAMBO;61571;GABINETE DA SEC DA EDUCACAO
MARIA HELENA DA SILVA;61651;CENTRO SOCIAL URBANO
MARIA HELENA DA SILVA;61652;APAE
MARIA HELENA DE OLIVEIRA DA SILVA ALVES;61731;GABINETE DA SEC DA EDUCACAO
MARIA HELENA DE OLIVEIRA DA SILVA ALVES;61732;GABINETE DA SEC DA EDUCACAO
MARIA HELENA GARICOIX;61811;GABINETE DA SEC DA EDUCACAO
MARIA HELENA VIGO;233371;GABINETE DA SEC DA EDUCACAO
MARIA IASCHOMBEK DOEGE;596331;GABINETE DA SEC DA EDUCACAO
MARIA INEZ RHODEN LIESENFELD;96871;GABINETE DA SEC DA EDUCACAO
MARIA IRACILDA BRAUN;96951;GAB DA SECR DA ADMINISTRACAO
MARIA IREDA BOURSCHEID HUBLER;329811;GABINETE SECRETARIA DA SAUDE
MARIA IVONE KLOH;610302;GABINETE DA SEC DA EDUCACAO
MARIA IVONE KLOH;610301;ESCOLA ALBERTO SANTOS DUMONT
